﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7501,https://penninehorizons.org/items/show/7501,"John Mahony (Jack), 1878 Bradford. c1915 - HOL00124","Boy, Boys, Child, Children, Girl, Girls, Kid, Military, People, Studio, Toddler, Uniform, WW1","John with Margaret Mahony nee O'Rourke, 1873 - 1944, with daughter Margaret (Peggy) 1914 – 1993.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Boy,Child,Children,Girl,Girls,Kid,Military,People,Studio,Toddler,Uniform,WW1",https://penninehorizons.org/files/original/288de92220cc0804a540529945c713bf.jpg,"Still Image","Gillian Holt collection",1,0
7502,https://penninehorizons.org/items/show/7502,"Mahoney family - HOL00125","Group, Medal, People, Portrait","Seated: John Mahoney and wife Maggie (nee O'Rourke). Standing at back L - R: Joe, Annie, Jim, Jack, Mary and Margaret Mary (Peggy) standing next to her mother.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Medal,People,Portrait",https://penninehorizons.org/files/original/777a8b64579f1dc67ecbd09095f04451.jpg,"Still Image","Gillian Holt collection",1,0
7503,https://penninehorizons.org/items/show/7503,"Peggy Mahony with her brother Joe - HOL00126","Boy, Boys, Child, Children, Girl, Girl Guides, Girls, Kid, People, Scouts, Toddler, Uniform",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girl Guides,Girls,Kid,People,Scouts,Toddler,Uniform",https://penninehorizons.org/files/original/1f48f8cd61dac2db698b7239593319f9.jpg,"Still Image","Gillian Holt collection",1,0
7504,https://penninehorizons.org/items/show/7504,"WWI Postcard - HOL00127","Embroidery, France, Postcard, Souvenir, WW1",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Embroidery,France,Postcard,Souvenir,WW1",https://penninehorizons.org/files/original/223f5f4bc88ee06d48d46e7c698930d6.jpg,"Still Image","Gillian Holt collection",1,0
7505,https://penninehorizons.org/items/show/7505,"WWI Postcard - HOL00128","Embroidery, France, Postcard, Souvenir, WW1",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Embroidery,France,Postcard,Souvenir,WW1",https://penninehorizons.org/files/original/2efd1d9d1bb2db8bcfe527f1ec4cb9bb.jpg,"Still Image","Gillian Holt collection",1,0
7506,https://penninehorizons.org/items/show/7506,"WWI Postcard - HOL00129","Embroidery, France, Postcard, Souvenir, WW1",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Embroidery,France,Postcard,Souvenir,WW1",https://penninehorizons.org/files/original/de06d0e212aa5b12a33d1ad30c90f7c7.jpg,"Still Image","Gillian Holt collection",1,0
7507,https://penninehorizons.org/items/show/7507,"WWI Postcard - HOL00130","Embroidery, France, Postcard, Souvenir, WW1",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Embroidery,France,Postcard,Souvenir,WW1",https://penninehorizons.org/files/original/c6119e0736776c4692a1e586d8b4cc88.jpg,"Still Image","Gillian Holt collection",1,0
7508,https://penninehorizons.org/items/show/7508,"WWI Postcard - HOL00131",,,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/9ad6496036c0fe659134d0d2986f5788.jpg,"Still Image","Gillian Holt collection",1,0
7509,https://penninehorizons.org/items/show/7509,"WWI Postcard - HOL00132",,,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e14b73796d79301c77c2a603a09a3c5a.jpg,"Still Image","Gillian Holt collection",1,0
7510,https://penninehorizons.org/items/show/7510,"WWI Postcard - HOL00133",,,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7b0388b274e4761668b1dee4768d2eec.jpg,"Still Image","Gillian Holt collection",1,0
7511,https://penninehorizons.org/items/show/7511,"WWI Postcard - HOL00134",,,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5cd40da4c43d5b2b4c883a83d0124f60.jpg,"Still Image","Gillian Holt collection",1,0
7512,https://penninehorizons.org/items/show/7512,"Letter from Clarance Holt - HOL00135",,"Letter from Clarance Holt to his youngest son, Derrick, on his 8th Birthday 1st July 1917.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://penninehorizons.org/files/original/4a27fbb04e1bfd02bc63ef43fb099a62.jpg,"Still Image","Gillian Holt collection",1,0
7513,https://penninehorizons.org/items/show/7513,"Page 2 of letter from Clarance Holt - HOL00136",,,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d68cb57b58b1aba7d23c7e5cfd28b9df.jpg,"Still Image","Gillian Holt collection",1,0
7514,https://penninehorizons.org/items/show/7514,"Note on letter - HOL00137",,"Derrick's handwriting, the envelope contained the last letter he received from his father. Derrick was 8 years old on 1st July 1917 and his father, Clarance, was killed at Passchendaele 9th October that year.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://penninehorizons.org/files/original/95d1192298d489aa2df57dc013a21566.jpg,"Still Image","Gillian Holt collection",1,0
7515,https://penninehorizons.org/items/show/7515,"Back of Postcard - HOL00138",,"Postcard from Clarance Holt, June 1917",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1910s,https://penninehorizons.org/files/original/056bc9ae274e88b93015ac0a83399ae6.jpg,"Still Image","Gillian Holt collection",1,0
7516,https://penninehorizons.org/items/show/7516,"Claude Longbottom, Peggy Greenwood and Philip Longbottom - HOL00139","Group, Margaret Greenwood (Peggy), Midgley, People, Philip Longbottom, Places, Portrait",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Margaret Greenwood (Peggy),Midgley,People,Philip Longbottom,Portrait",https://penninehorizons.org/files/original/c88176e6fba709eb7eba13881b90f64c.jpg,"Still Image","Gillian Holt collection",1,0
7517,https://penninehorizons.org/items/show/7517,"Gladys, Claude and Mary Monica Longbottom.  - HOL00143","1st World War, Event, Events, First World War, Group, People, Portrait, Studio, WW1, WWI, World War I","Claude Served with the Kings Royal Rifle Corps in the first world war.  He is in uniform here so this was possibly taken in  about 1915.  He would have been 18 in 1915 and Gladys would have been 21 and Monica 15.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,1st World War,Event,Events,First World War,Group,People,Portrait,Studio,World War I,WW1,WWI",https://penninehorizons.org/files/original/ed5f36abd5af08c9141fddc035085526.jpg,"Still Image","Gillian Holt collection",1,0
7518,https://penninehorizons.org/items/show/7518,"Back of Postcard - HOL00144",,"It is not known whose Birthday it was for. Possibly their mother, Clara Ann whose birthday was 28th September.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ecda5b95039f42df1a8bd2f671bf3585.jpg,"Still Image","Gillian Holt collection",1,0
7519,https://penninehorizons.org/items/show/7519,"Longbottom Family - HOL00145","Group, People, Portrait","Claude and Ada Mary Longbottom (née Cockcroft) sitting on the right with their sons Philip and Maurice (in front).This would have been taken in the mid-thirties., Philip would have been 13 and Maurice 9 in 1935. Back L-R Philip and Claude Longbottom (father), F. Maurice and Ada Mary (mother)",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Portrait",https://penninehorizons.org/files/original/faf0dff4457318fe95610510e524c7c5.jpg,"Still Image","Gillian Holt collection",1,0
7520,https://penninehorizons.org/items/show/7520,"Wedding Guests - HOL00147",Wedding,"Betty Greenwood's wedding to Maurice Longbottom, with her father, Frank Greenwood, and Bill Jones (brother-in-law)",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Wedding,https://penninehorizons.org/files/original/95148da18c95f8a30c1dfb516ae130ff.jpg,"Still Image","Gillian Holt collection",1,0
7521,https://penninehorizons.org/items/show/7521,"Maurice Longbottom - HOL00148","Male, Portrait, Studio, Uniform","Maurice Longbottom (1926-2009),  in his naval uniform in WW2",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/795b57677711d70d56d2b8630e845412.jpg,"Still Image","Gillian Holt collection",1,0
7522,https://penninehorizons.org/items/show/7522,"Longbottom Family Group - HOL00149","Boy, Boys, Child, Children, Girl, Girls, Group, Kid, People, Portrait, Studio, Toddler","The father of the children was Sandy Longbottom, who sailed from Liverpool to New York in January 1907.  His wife, Clara Ann,  nee Robinson, was pregnant with their 4th child.  He never returned. L-R Gladys, b 1892, Mary Monica, b 1900, Clara Ann, nee Robinson b 1869, and Claude Longbottom, b 1897.  This must have been taken soon after he left.  Gladys would be 14, Monica 6 and Claude 10 years old.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Group,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/8b5ff6990fe5c07aa862b9d4f05ef365.jpg,"Still Image","Gillian Holt collection",1,0
7523,https://penninehorizons.org/items/show/7523,"Grace Schofield in her finery. - HOL00150","Female, Fur coat, People, Portrait, Studio, Woman, Women","Grace married Joseph Longbottom at Leeds Parish Church in February 1865.  Their first child, Martha Jane was born at Roe Head near Mirfield 10th April 1865.  They had five more children, Amy, Edwin and Sandy born at Hunsworth Mill, Cleckheaton, Fred born in 1873 in Bury and Douglas, born at Boulderclough Sowerby in 1876.  They remained in Luddenden Foot, at Cooper House, where Joseph became a member of the Local Board of Health.  She petitioned for divorce in 1894.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Fur coat,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/42ebdfb60c11572e7643ea4f6f31f1d2.jpg,"Still Image","Gillian Holt collection",1,0
7524,https://penninehorizons.org/items/show/7524,"Fred Longbottom & Anne Jane Plunkett - HOL00151","Portrait, Studio","Anne Jane Plunkett b 1873 and Fred Longbottom (1873-1960.) Probably on their engagement to be married in 1902. They married on 17th May 1902. Fred was the son of Joseph Longbottom and Grace Schofield of Cooper House, Luddenden Foot.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait,Studio",https://penninehorizons.org/files/original/e5fc751f03b0465b3e0fa6a13a9e7212.jpg,"Still Image","Gillian Holt collection",1,0
7525,https://penninehorizons.org/items/show/7525,"Family Group - HOL00152","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Toddler","Taken in the mid-twenties.  Philip was born 25th September 1922, Ada Mary Cockcroft born at Hawksclough, Mytholmroyd on 28th April 1896 and Claude Longbottom was born 1st February 1897 at Boulderclough.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Toddler",https://penninehorizons.org/files/original/4b6944f6311c7c0d7c4392cffd424290.jpg,"Still Image","Gillian Holt collection",1,0
