﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
25448,https://penninehorizons.org/items/show/25448,"Luddenden Foot Co-op - HCC00269","Building, Horse & Cart, Luddenden Foot, People, People at Work, Retail, Shop, Shops","Donated by Denise Ramsden",Unknown,"Denise Ramsden","Pennine Horizons Digital Archive",,"Denise Ramsden","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Horse & Cart,Luddenden Foot,People,People at Work,Retail,Shop,Shops",https://penninehorizons.org/files/original/ce87bac03ef62bb82f63a889132d1cdb.jpg,"Still Image","Community collection",1,0
25425,https://penninehorizons.org/items/show/25425,"Friendly Co-op - HCC00242","Building, Co-op, Co-operative Movement, Friendly, People, People at Work, Places, Retail, Shop, Shops",,Unknown,"Denise Ramsden","Pennine Horizons Digital Archive",,"Denise Ramsden","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Co-op,Co-operative Movement,Friendly,People,People at Work,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/cf688a889b0529a9a6c7cd51e57da7c2.jpg,"Still Image","Community collection",1,0
24811,https://penninehorizons.org/items/show/24811,"Hebden Bridge - Stubbings Steps – AGW00233","Albert Street, Building, Carlton Building, Cars, Commercial Street, Gas Lamps, Hebden Bridge, Places, Retail, Road, Shop, Shops, Street Names, Stubbings Steps, Transport","Stubbings Steps from School Street down to Commercial Street in the 1950s. The building at the bottom was originally the toll bar house on the Leeds and Hebden Bridge Turnpike Road.","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive",1950s,"Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","jpg file 8-bit","English (U.K.)","Documentary photograph",AGW00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Building,Carlton Building,Cars,Commercial Street,Gas Lamps,Hebden Bridge,Places,Retail,Road,Shop,Shops,Street Names,Stubbings Steps,Transport",https://penninehorizons.org/files/original/3f193910e7d26f34c911562ec47a342a.jpg,"Still Image","Alan Greenwood Collection",1,0
23981,https://penninehorizons.org/items/show/23981,"Merton Street Bakehouse, (behind car) Nelson - PNH00210","Bakers, Bakery, Buildings, Lancashire, Merton Street, Nelson, Places, Retail, Shop, Shops, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bakers,Bakery,Buildings,Lancashire,Merton Street,Nelson,Places,Retail,Shop,Shops,Street Names",https://penninehorizons.org/files/original/5f86482d65a2fdba681c6a2da029b0e9.jpg,"Still Image","Pennine Heritage Collection",1,0
23921,https://penninehorizons.org/items/show/23921,"Mr Cooper's Butchers Stall, Todmorden Market - CRN00168","Buildings, Butcher, Butchers, Market, Retail, Shop, Shops, Todmorden",,"Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2001 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Butcher,Butchers,Market,Retail,Shop,Shops,Todmorden",https://penninehorizons.org/files/original/505d344ab671421ed9a01385d1df4b68.jpg,"Still Image","Christine Newell collection",1,0
23838,https://penninehorizons.org/items/show/23838,"Bustling Market Street, Halifax, 1987 - CBC06037","Halifax, Market Street, Places, Shops, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1987 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06037.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Market Street,Places,Shops,Street Names",https://penninehorizons.org/files/original/0f51ad25caa864c5c9ea3b95dc7436c5.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23832,https://penninehorizons.org/items/show/23832,"Princess Street, Halifax, late 1970s - CBC06031","Buildings, Halifax, Places, Retail, Shop, Shops, Town Hall",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06031.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Halifax,Places,Retail,Shop,Shops,Town Hall",https://penninehorizons.org/files/original/ee7efb87aadafe516f5039d40ebd7a20.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23829,https://penninehorizons.org/items/show/23829,"Near top of Rawson Street, Halifax. - CBC06028","Buildings, Halifax, Places, Retail, Shop, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06028.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Halifax,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/7949f9cc2215dfc0ab0a5561c61a3f6f.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23809,https://penninehorizons.org/items/show/23809,"Cheapside, Halifax,  c1979 - CBC06008","Buildings, Cobbles, Halifax, Places, Retail, Shop, Shops","Ref 092251",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06008.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Halifax,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/bfc199f64a3d1351a10c081b1dea3a43.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23807,https://penninehorizons.org/items/show/23807,"Corn Market, Halifax c 1980 - CBC06006","Buildings, Halifax, Places, Precinct, Retail, Shop, Shops","This is a general view of Corn Market in Halifax looking down into Princess Street beyond. In the centre is the striking Art Deco Facade of Burton's tailors.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1980 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06006.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Halifax,Places,Precinct,Retail,Shop,Shops",https://penninehorizons.org/files/original/e6a363f21b0e2d8f97b6b8c316bda9f7.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23806,https://penninehorizons.org/items/show/23806,"Cow Green, Halifax c1970s - CBC06005","Buildings, Construction, Halifax, Places, Retail, Shop, Shops","This is the site of the Multi Storey Car Park, Cow Green, Halifax",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06005.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Halifax,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/8b8bf2975fd75607c625601f345a1946.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23805,https://penninehorizons.org/items/show/23805,"Southgate Precinct, Halifax - CBC06004","Architecture, Buildings, Hebden Bridge, Places, Retail, Shop, Shops","Ref 093252",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06004.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Hebden Bridge,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/5f658614a84cefb5b9b401008cd91bef.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23804,https://penninehorizons.org/items/show/23804,"Old Arcade, Halifax, May 1981 - CBC06003","Buildings, Halifax, Places, Retail, Shop, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1981 , 1980s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06003.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Halifax,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/4b4396b91d1b23899c82a5c451606d61.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23803,https://penninehorizons.org/items/show/23803,"Weymouth Street, Halifax - CBC06002","Buildings, Cobbles, Halifax, Places, Retail, Shop, Shops","Ref 093255.  All the buildings in this view have gone, as has Weymouth Street itself.  The site is now occupied by the Broad Street Plaza.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s","Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06002.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Halifax,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/6cfe2bfb7bb258c2b3b71ac7a8aadafb.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23801,https://penninehorizons.org/items/show/23801,"Northgate, Halifax, 1968 - CBC06172","Architecture, Buildings, Halifax, Northgate, Retail, Shop, Shops","This is a view of the North end of Market Street and the top of Gaol Lane.  The same view in 2015 would show the library and council buildings.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1968,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Halifax,Northgate,Retail,Shop,Shops",https://penninehorizons.org/files/original/cfb354cb49a33943dd9509f74bbe6cff.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23800,https://penninehorizons.org/items/show/23800,"Gaol Lane, Halifax, 1968 - CBC06171","Architecture, Buildings, Goal Lane, Halifax, Retail, Shop, Shops","This view is looking down Gaol Lane from Market Street and shows the rear of the buildings in Woolshops.  All the buildings in this view have long since been demolished.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1968,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Goal Lane,Halifax,Retail,Shop,Shops",https://penninehorizons.org/files/original/5f034ddd804597c2b2d5f8a9985924f7.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23799,https://penninehorizons.org/items/show/23799,"Woolshops, Halifax c 1970 - CBC06170","Architecture, Buildings, Halifax, Places, Retail, Shop, Shops, Woolshops, telephone box","This is the top of Woolshops Halifax.  All the buildings in this picture have been demolished, apart from the 'Tudor' style one on the left, which was demolished but then rebuilt.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Halifax,Places,Retail,Shop,Shops,Telephone box,Woolshops",https://penninehorizons.org/files/original/b200e121d73662f351804cf19a4c5087.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23798,https://penninehorizons.org/items/show/23798,"Woolshops, Halifax - CBC06169","Architecture, Buildings, Cobbles, Halifax, Places, Retail, Shop, Shops, Woolshops","The old Woolshops in Halifax.  These buildings were demolished in the early 1980s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1970 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Cobbles,Halifax,Places,Retail,Shop,Shops,Woolshops",https://penninehorizons.org/files/original/f7fa1a16625ae846d997ca86ca6ce7b8.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23786,https://penninehorizons.org/items/show/23786,"King Cross, 1979 - CBC06157","Buildings, Halifax, King Cross Road, Retail, Shop, Shops","King Cross Road as it appeared in the late 1970s.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1979 , 1970s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Halifax,King Cross Road,Retail,Shop,Shops",https://penninehorizons.org/files/original/856b3b92c685abccf249ad47538da562.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23781,https://penninehorizons.org/items/show/23781,"Cow Green, Halifax,  probably 1960's - CBC06152","Buildings, Cow Green, Halifax, Retail, Shop, Shops","On the right of the picture is the Kings Head pub which was closed in 1971. The buildings have since been demolished and site is currently a multi-storey car park.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cow Green,Halifax,Retail,Shop,Shops",https://penninehorizons.org/files/original/fecf3f642de2fbf4866771f501fdd942.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23775,https://penninehorizons.org/items/show/23775,"Northgate, Halifax, probably 1960s  - CBC06144","Architecture, Buildings, Halifax, Places, Retail, Shop, Shops","This is on Northgate, just before North Bridge, where the traffic lights are now, across from the end of North Bridge Street. The road that the van and car are heading towards is Cross Hills",Unknown,"Calderdale MBC","Pennine Horizons Digital Archive",1960s,"Calderdale MBC","PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Halifax,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/167a238317ea15adfa5938320c699b28.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23771,https://penninehorizons.org/items/show/23771,"Northgate, Halifax c 1950 - CBC06140","Architecture, Buildings, Halifax, Northgate, Retail, Shop, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Halifax,Northgate,Retail,Shop,Shops",https://penninehorizons.org/files/original/dc6452ad2906c63bb473bfe5a4bd266c.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23770,https://penninehorizons.org/items/show/23770,"Northgate, Halifax c 1950 - CBC06139","Architecture, Buildings, Halifax, Retail, Shop, Shops, Transport, Van",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Halifax,Retail,Shop,Shops,Transport,Van",https://penninehorizons.org/files/original/a351c522594c9b8b398ce118d795c0a5.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23769,https://penninehorizons.org/items/show/23769,"George Square, Halifax c 1960s. - CBC06138","Architecture, Buildings, Bus, George Square, Halifax, Retail, Shop, Shops, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Bus,George Square,Halifax,Retail,Shop,Shops,Transport",https://penninehorizons.org/files/original/9a0544cf5c00690e024464d824bd4fec.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
23768,https://penninehorizons.org/items/show/23768,"George Square, Halifax c 1960s. - CBC06137","Architecture, Buildings, George Square, Halifax, Precinct, Retail, Shop, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,George Square,Halifax,Precinct,Retail,Shop,Shops",https://penninehorizons.org/files/original/bc40205b314280348a89e2eeef1f0eda.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
