﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30473,https://penninehorizons.org/items/show/30473,"Todmorden Steps - HBW00906","Steps, Todmorden","Todmorden High School Year 10","Kloé Whelan, Todmorden High School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00906.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steps,Todmorden",https://penninehorizons.org/files/original/931284a0aff13aac304a18394f3917db.jpg,"Still Image","Stepping Out Project",1,0
30472,https://penninehorizons.org/items/show/30472,"Honey Hole Steps, Todmorden - HBW00905","Steps, Todmorden",,"Emma Clarkson, Todmorden High School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00905.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steps,Todmorden",https://penninehorizons.org/files/original/4f17026d96ed59b2a5703cfb61c9bf1c.jpg,"Still Image","Stepping Out Project",1,0
30471,https://penninehorizons.org/items/show/30471,"Todmorden Steps - HBW00904","Steps, Todmorden","Todmorden High School Year 10","Todmorden High School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00904.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steps,Todmorden",https://penninehorizons.org/files/original/19101580c2dd121f80cfbdc349b13f1a.jpg,"Still Image","Stepping Out Project",1,0
30470,https://penninehorizons.org/items/show/30470,"Beverley End, Jumble Hole Clough, Charlestown - HBW00902","Steps, Jumble Hole, Charlestown",,"Andrew Holden","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-28T15:43:30,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00902.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Jumble Hole,Steps",https://penninehorizons.org/files/original/60867158f1a517de60154d65d37f00bc.jpg,"Still Image","Stepping Out Project",1,0
30469,https://penninehorizons.org/items/show/30469,"Todmorden Steps - HBW00901","Steps, Todmorden","Todmorden High School Year 10","George Wynn, Todmorden High School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00901.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steps,Todmorden",https://penninehorizons.org/files/original/e72da6d6abb307878f5c096d9fd2483f.jpg,"Still Image","Stepping Out Project",1,0
30468,https://penninehorizons.org/items/show/30468,"Honeyhole Steps, Todmorden - HBW00900","Steps, Todmorden",,"Eve, Todmorden High School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00900.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steps,Todmorden",https://penninehorizons.org/files/original/9d14e5e4577f8aee0529aa50e79c7d7a.jpg,"Still Image","Stepping Out Project",1,0
30467,https://penninehorizons.org/items/show/30467,"Todmorden Steps - HBW00899","Steps, Todmorden","Todmorden High School Year 10","Anis, Todmorden High School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-07-04T00:15:05,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00899.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steps,Todmorden",https://penninehorizons.org/files/original/59a6e43651271afc22dcc6e210cb05ff.jpg,"Still Image","Stepping Out Project",1,0
30466,https://penninehorizons.org/items/show/30466,"Todmorden Steps - HBW00898","Steps, Todmorden","Todmorden High School Year 10","George Wynn, Todmorden High School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00898.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steps,Todmorden",https://penninehorizons.org/files/original/a50481fbcf378522b747b7305545d64b.jpg,"Still Image","Stepping Out Project",1,0
30465,https://penninehorizons.org/items/show/30465,"Steps near the Canal at Todmorden - HBW00897","Steps, Todmorden","Todmorden High School Year 10","Anis, Todmorden High School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00897.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steps,Todmorden",https://penninehorizons.org/files/original/27fc6efa5d033ab3ab1bb9fb5eee212b.jpg,"Still Image","Stepping Out Project",1,0
30464,https://penninehorizons.org/items/show/30464,"By St Mary's Church, Todmorden - HBW00896","Steps, Todmorden","Todmorden High School Year 10","Ryanne Smith, Todmorden High School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00896.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steps,Todmorden",https://penninehorizons.org/files/original/9f6bfde4177eb749acd17a08ef0401e5.jpg,"Still Image","Stepping Out Project",1,0
30463,https://penninehorizons.org/items/show/30463,"Todmorden Steps - HBW00895","Steps, Todmorden","Todmorden High School Year 10","Niki, Todmorden High School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00895.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steps,Todmorden",https://penninehorizons.org/files/original/e781a54ac68e4f24b2cf26594c42a352.jpg,"Still Image","Stepping Out Project",1,0
30462,https://penninehorizons.org/items/show/30462,"Todmorden Steps - HBW00894","Steps, Todmorden","Todmorden High School Year 10","Todmorden High School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00894.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steps,Todmorden",https://penninehorizons.org/files/original/4c739d4e2f1945575bbd2c1b9cab3e07.jpg,"Still Image","Stepping Out Project",1,0
30461,https://penninehorizons.org/items/show/30461,"Todmorden Steps - HBW00893","Steps, Todmorden","Todmorden High School Year 10","Niki, Todmorden High School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00893.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steps,Todmorden",https://penninehorizons.org/files/original/47334889808436f8be956da98e943753.jpg,"Still Image","Stepping Out Project",1,0
30460,https://penninehorizons.org/items/show/30460,"Jumble Hole Clough, Charlestown - HBW00892",Steps,,"Andrew Holden","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-04-28T15:41:57,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00892.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/bb142b7dc5014995d5648186938781bd.jpg,"Still Image","Stepping Out Project",1,0
30459,https://penninehorizons.org/items/show/30459,"Todmorden Steps - HBW00890",Steps,,"Todmorden High School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00890.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/96665acb716a2508c2fe3da50edad25a.jpg,"Still Image","Stepping Out Project",1,0
30458,https://penninehorizons.org/items/show/30458,"Todmorden Steps - HBW00887",Steps,,"Jack, Todmorden High School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00887.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/0b552baee3cde2a24201f098da3fc27a.jpg,"Still Image","Stepping Out Project",1,0
30457,https://penninehorizons.org/items/show/30457,"Todmorden Steps - HBW00886",Steps,,"Todmorden High School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00886.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/e09e3bef75513957461b5b1f6541ed58.jpg,"Still Image","Stepping Out Project",1,0
30456,https://penninehorizons.org/items/show/30456,"Todmorden Steps - HBW00885",Steps,,"Dave Fairley, Todmorden High School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00885.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/7bf130d2107d16c023b285a5674a1d67.jpg,"Still Image","Stepping Out Project",1,0
30455,https://penninehorizons.org/items/show/30455,"Blurred Steps - HBW00884",Steps,"Todmorden High School Year 10","Niki, Todmorden High School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00884.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/313721fba0cf75b49186186825412dd3.jpg,"Still Image","Stepping Out Project",1,0
30454,https://penninehorizons.org/items/show/30454,"Honeyhole, Todmorden - HBW00883",Steps,"Todmorden High School Year 10","Aisha, Todmorden High School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00883.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/0c4e012db157274187697640f293db92.jpg,"Still Image","Stepping Out Project",1,0
30453,https://penninehorizons.org/items/show/30453,"Todmorden Town Centre - HBW00882",Steps,"Todmorden High School Year 10","Ginny, Todmorden High School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00882.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/f16962c8366d5c5a9f8c816810c96a3c.jpg,"Still Image","Stepping Out Project",1,0
30452,https://penninehorizons.org/items/show/30452,"Off Cragg Road, Mytholmroyd - HBW00881",Steps,"Accessed from behind Pot Luck Pottery and leading up to Stocks Lane, Mytholmroyd","Nigel Lloyd","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-08T00:16:52,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00881.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/fc83ca07aa164d141f1b259ff191d8bf.jpg,"Still Image","Stepping Out Project",1,0
30451,https://penninehorizons.org/items/show/30451,"Behind Underbank House, Charlestown - HBW00880",Steps,,"Charlestown History","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00880.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/37b20d8f1f86d794a8849365292a8421.jpg,"Still Image","Stepping Out Project",1,0
30450,https://penninehorizons.org/items/show/30450,"Heptonstall Road, Hebden Bridge - HBW00879",Steps,,"Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00879.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/3e4017a71e1912e86d53c5ea76a259ae.jpg,"Still Image","Stepping Out Project",1,0
30449,https://penninehorizons.org/items/show/30449,"Up to Keighley Road, Hebden Bridge - HBW00878",Steps,,"Bea, Riverside School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00878.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/8c80114c6cf672e9a3b43333191bc8a2.jpg,"Still Image","Stepping Out Project",1,0
