﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20513,https://penninehorizons.org/items/show/20513,"St Michael's Church, Mytholmroyd. - WAO00116","Church, Mytholmroyd, People, Places, St Michael's Church, Sunday School.","Undated postcard. Taken outside St Michael's  Sunday School. A note on the reverse gives the Vicar as Thomas Metcalfe and John Willie Fielding centre front and on the right hand side Elsie Hargreaves.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Mytholmroyd,People,Places,St Michael's Church,Sunday School.",https://penninehorizons.org/files/original/bf78550653852834fd7e73ac1bf24f35.jpg,"Still Image","Wayne Ogden collection",1,0
20514,https://penninehorizons.org/items/show/20514,"St Michael's Church, Mytholmroyd. - WAO00118","Church, Mytholmroyd, Places, River, River Calder, St Michael's Church","Undated postcard. Looking down the River Calder from Caldene Bridge. The roof of the Sunday school building over the bridge has since been lowered.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Mytholmroyd,Places,River,River Calder,St Michael's Church",https://penninehorizons.org/files/original/ddcaf93554566548898814e01d1a43fd.jpg,"Still Image","Wayne Ogden collection",1,0
20515,https://penninehorizons.org/items/show/20515,"St Michael's Church Gates, Mytholmroyd. - WAO00119","Church, Churches & Chapels, Churches_&_Chapels, Gate posts, Minster, Mytholmroyd, Places, St Michael's Church","Postcard with 1906 postmark.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Gate posts,Minster,Mytholmroyd,Places,St Michael's Church",https://penninehorizons.org/files/original/818926f6d4d2951564c2130ce4a01fcd.jpg,"Still Image","Wayne Ogden collection",1,0
20516,https://penninehorizons.org/items/show/20516,"Mytholmroyd Wesleyan Church Organ. - WAO00120","Chapel, Church, Churches & Chapels, Churches_&_Chapels, Methodist, Minster, Mytholmroyd, Organ, Places","This church was located on Scout Road, and closed for worship in December 22014. The new organ was consecrated 24th October, 1903.","B. Dakin, Mytholmroyd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapel,Church,Churches & Chapels,Churches_&_Chapels,Methodist,Minster,Mytholmroyd,Organ,Places",https://penninehorizons.org/files/original/fec9e3db67214202dc82a22d03eeb86c.jpg,"Still Image","Wayne Ogden collection",1,0
20520,https://penninehorizons.org/items/show/20520,"Mytholmroyd Scenes - WAO00124","Animals, Burnley Road, Church, Cragg Road, Hawksclough, Mytholmroyd, Places, River, River Calder, Street Names, Town scene, Tram, donkeys","Poatcard with1931 postmark. Top left a tram on Burnley Road, they were withdrawn in 1936. Top right Dauber Bridge on Cragg Road and bottom right Hawksclough and bridge over the River Calder.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Burnley Road,Church,Cragg Road,donkeys,Hawksclough,Mytholmroyd,Places,River,River Calder,Street Names,Town scene,Tram",https://penninehorizons.org/files/original/9d1cf93679f0176792c657dea234f689.jpg,"Still Image","Wayne Ogden collection",1,0
20529,https://penninehorizons.org/items/show/20529,"Mytholmroyd c.1900. - WAO00133","Church, Churches & Chapels, Churches_&_Chapels, Methodist, Minster, Mytholmroyd, Places, Railway, Railway Wagons, Railway station, Railways, Viaduct","Across the lower part of the photo are Mytholmroyd Station and Goods Shed with the structures on the Manchester 'up' line supported on stilts and the platforms extending over the viaduct. In the centre of this photo can be seen St Michael’s Church and on the far right is the Zion Primitive Methodist Church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Methodist,Minster,Mytholmroyd,Places,Railway,Railway station,Railway Wagons,Railways,Viaduct",https://penninehorizons.org/files/original/61ee833de83b4200af7599574365fab9.jpg,"Still Image","Wayne Ogden collection",1,0
20539,https://penninehorizons.org/items/show/20539," The Old Vicarage, Mytholmroyd - WAO00143","Church, Churches & Chapels, Churches_&_Chapels, Minster, Mytholmroyd, Places, Vicarage","Undated postcard. The Vicarage at Mytholmroyd, situated on Cragg Road.  The house is still there but no longer a vicarage. The field with the horse in it is now where a row of red brick houses stands- they are known locally as Blackpool houses because the bricks came from Blackpool.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Minster,Mytholmroyd,Places,Vicarage",https://penninehorizons.org/files/original/e3b5e56886926a7d4d159e19e6230286.jpg,"Still Image","Wayne Ogden collection",1,0
20545,https://penninehorizons.org/items/show/20545,"Mytholmroyd Looking North from Daisy Bank. - WAO00149","Church, Churches & Chapels, Churches_&_Chapels, Minster, Mytholmroyd, Places, Railway, Railways, Steam train, Zion Baptist Chapel","Postcard with August 1913 postmark. A long, westbound passenger train is passing Mytholmroyd station.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Church,Churches & Chapels,Churches_&_Chapels,Minster,Mytholmroyd,Places,Railway,Railways,Steam train,Zion Baptist Chapel",https://penninehorizons.org/files/original/8e9519f8377ce3cf4b237e71e4d93d86.jpg,"Still Image","Wayne Ogden collection",1,0
20550,https://penninehorizons.org/items/show/20550,"Clegg Nook, Mytholmroyd, c1950 - WAO00155","Church, Churches & Chapels, Churches_&_Chapels, Clegg Nook, Minster, Mytholmroyd, Places, Railway, Railway Viaduct, Railways","Undated postcard. Bottom centre is Scout Road leading to its junction with Cragg Road. Bottom left are the railings of the Weslyan Chapel. Running above the top of the buildings is the railway viaduct.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Church,Churches & Chapels,Churches_&_Chapels,Clegg Nook,Minster,Mytholmroyd,Places,Railway,Railway Viaduct,Railways",https://penninehorizons.org/files/original/be7b37b878996ac64d4fd5cdaa1f2788.jpg,"Still Image","Wayne Ogden collection",1,0
20571,https://penninehorizons.org/items/show/20571,"Mytholmroyd General View. - WAO00178","Chimneys, Church & Chapels, General View, Midgley Moor, Mytholmroyd, Places, Railway, Railways, Zion Chapel","Undated postcard but the image is prior to the construction of Caldene Bridge in 1908. Prominent left of centre is the Primitive Methodist Zion Chapel.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Church & Chapels,General View,Midgley Moor,Mytholmroyd,Places,Railway,Railways,Zion Chapel",https://penninehorizons.org/files/original/415d72d59a09e5685a720265b0aa6907.jpg,"Still Image","Wayne Ogden collection",1,0
20574,https://penninehorizons.org/items/show/20574,"Mytholmroyd  - WAO00181","Bowling Green, Churches & Chapels, Church, Churches & Chapels, Churches_&_Chapels, Men, Minster, Mytholmroyd, People, People at Leisure, Places, Sport and Recreation, St Michaels Church","Undated postcard showing the Church Institute Bowling Green 22 July 1911. Behind is St Michael's Church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Bowling Green,Church,Churches & Chapels,Churches_&_Chapels,Men,Minster,Mytholmroyd,People,People at Leisure,Places,Sport and recreation,St Michaels Church",https://penninehorizons.org/files/original/88b41d40679223a4c79faa680edc6810.jpg,"Still Image","Wayne Ogden collection",1,0
20584,https://penninehorizons.org/items/show/20584,"Mytholmroyd. - WAO00191","Chimneys, Church & Chapels, Mytholmroyd, Places, Rochdale Canal, Scout Road School, Telegraph Pole","Townscape prior to construction of Caldene Bridge in 1908 but after the arrival of the trams in 1901. On the hillside is Scout Road School and along the bottom the Rochdale Canal.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Church & Chapels,Mytholmroyd,Places,Rochdale Canal,Scout Road School,Telegraph Pole",https://penninehorizons.org/files/original/df5be4e7e0bb7c47f7fcec867a1cb507.jpg,"Still Image","Wayne Ogden collection",1,0
20595,https://penninehorizons.org/items/show/20595,"Mytholmroyd and Cragg Vale Views - WAO00202","Church, Churches & Chapels, Churches_&_Chapels, Churchyard, Cragg Vale, Gravestones, Graveyard, Minster, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, St John the Baptist in the Wilderness, St Michaels Church, Taverns, War memorial","Undated postcard 'Exclusive to B Adams, Newsagent, 8 New Road, Mytholmroyd'. Mytholmroyd War Memorial; St Michael's Church;  Shoulder of Mutton; Cragg Vale.","B Adams","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Churchyard,Cragg Vale,Gravestones,Graveyard,Minster,Mytholmroyd,Places,Public Houses,Pubs Inns & Hotels,St John the Baptist in the Wilderness,St Michaels Church,Taverns,War memorial",https://penninehorizons.org/files/original/8d931a9b4db864f993d8dc54ae72d84d.jpg,"Still Image","Wayne Ogden collection",1,0
20621,https://penninehorizons.org/items/show/20621,"Vicarage and Lodge, Cragg Vale, Mytholmroyd. - WAO00228","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Cragg Hall, Cragg Vale, Lodge, Minster, Mytholmroyd, Places, Vicarage","The lodge, at the entrance to New Cragg Hall. The hall was enlarged in 1904 by Helen and William Simpson-Hinchliffe, but destroyed by fire in 1921. The lodge is shown here with its original archway. This archway was later widened by them to allow motor vehicles to pass through. The Vicarage and Lodge are still standing.","F Walton, Cragg Vale ","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches & Chapels,Churches_&_Chapels,Cragg Hall,Cragg Vale,Lodge,Minster,Mytholmroyd,Places,Vicarage",https://penninehorizons.org/files/original/4bd8e1b4da3f86bd5220a6513e0476fa.jpg,"Still Image","Wayne Ogden collection",1,0
20625,https://penninehorizons.org/items/show/20625,"St John the Baptist in the Wilderness, Cragg Vale, Mytholmroyd. - WAO00232","Broadwood, Church, Churches & Chapels, Churches_&_Chapels, Cragg Vale, Minster, Mytholmroyd, Places, St John the Baptist in the Wilderness, Vicarage","Postcard with 1917 postmark. This church, built in 1838 to replace a smaller church constructed in 1813, was paid for from the 'million pound fund'. An Act of Parliament allocated £1 million to build churches in the rapidly expanding industrial areas that lacked adequate places of worship.

Beyond the church is the fine building now known as the Old Vicarage, and on the very right of the picture is Broadwood, the house named after William Simpson-Hinchliffe’s prize winning hunter.","Grosvenor Series.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Broadwood,Church,Churches & Chapels,Churches_&_Chapels,Cragg Vale,Minster,Mytholmroyd,Places,St John the Baptist in the Wilderness,Vicarage",https://penninehorizons.org/files/original/301e93f4ce4cd2239abe196cf2375429.jpg,"Still Image","Wayne Ogden collection",1,0
20628,https://penninehorizons.org/items/show/20628,"Cragg Vale, near Mytholmroyd.  - WAO00235","Church, Churches & Chapels, Churches_&_Chapels, Cragg Vale, Minster, Mytholmroyd, Places, Public House, St John the Baptist in the Wilderness, Tennis court","On the left is the church of St. John the Baptist in the Wilderness and far right the Hinchliffe Arms with the road up to Withens Clough Reservoir. Note the tennis court at the rear of the church.","Lilywhite Ltd. Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cragg Vale,Minster,Mytholmroyd,Places,Public house,St John the Baptist in the Wilderness,Tennis court",https://penninehorizons.org/files/original/90161a50f861b677ddf1ab01f5888881.jpg,"Still Image","Wayne Ogden collection",1,0
23167,https://penninehorizons.org/items/show/23167,"St Michaels, Mytholmroyd from Midgley Road - DEF00249","Church, Churches & Chapels, Churches_&_Chapels, Midgley Road, Minster, Mytholmroyd, Places, Street Names","Taken after the road and junction had been widened.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Midgley Road,Minster,Mytholmroyd,Places,Street Names",https://penninehorizons.org/files/original/0b8680c4741cab8ad948d174cc47724b.jpg,"Still Image","David Fletcher collection",1,0
23181,https://penninehorizons.org/items/show/23181,"Public Meeting, St Michael's Mytholmroyd. - DEF00264","Meeting, Mytholmroyd, Places, St Michael's Church",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting,Mytholmroyd,Places,St Michael's Church",https://penninehorizons.org/files/original/6e1e71a1b654b571e4ec4ab49286b4c5.jpg,"Still Image","David Fletcher collection",1,0
24871,https://penninehorizons.org/items/show/24871,"Mytholmroyd from Daisy Bank. - RDA00160","Building, Churches & Chapels, Mill, Mill Chimney, Mills, Mytholmroyd, Places, Railway, Railways","View over the town from the south west. A train can be seen pulling away from the station towards Hebden Bridge.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Mill,Mill chimney,Mills,Mytholmroyd,Places,Railway,Railways",https://penninehorizons.org/files/original/7c68326eeb4ed18c08734536e77c1f90.jpg,"Still Image","Rene Dawson Collection",1,0
26230,https://penninehorizons.org/items/show/26230,"Mytholmroyd Methodist Church - AGW00241","Methodist Church, Mytholmroyd, Places","The front entrance facing on to Scout Road.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","2014, 2010s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Methodist Church,Mytholmroyd,Places",https://penninehorizons.org/files/original/43d28a176ab64642f0850531842f180d.jpg,"Still Image","Alan Greenwood Collection",1,0
26233,https://penninehorizons.org/items/show/26233,"Mytholmroyd Methodist Church, Roll of Honour 1939-45 - AGW00244","Methodist Church, Mytholmroyd, Places, Roll of honour, War memorial","Roll of Honour for the men and women of the Sunday School who served in the 1939 - 45 war.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","1939, 1930s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Methodist Church,Mytholmroyd,Places,Roll of honour,War memorial,WW2",https://penninehorizons.org/files/original/55ccfd11819d10f814675853586ab45d.jpg,"Still Image","Alan Greenwood Collection",1,0
26234,https://penninehorizons.org/items/show/26234,"Mytholmroyd Methodist Church, Roll of Honour 1914-19 - AGW00245","Methodist Church, Mytholmroyd, Places, Roll of honour, War memorial","Roll of Honour for the men and women of the Sunday School who served in the 1914 - 18 war.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","1914, 1910s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Methodist Church,Mytholmroyd,Places,Roll of honour,War memorial,WW1",https://penninehorizons.org/files/original/eb3bbe5b598c043915978e0a1bdd24f2.jpg,"Still Image","Alan Greenwood Collection",1,0
26235,https://penninehorizons.org/items/show/26235,"Mytholmroyd Methodist Church - AGW00246","Methodist Church, Mytholmroyd, Places","Meeting room shortly before the church closed in December 2014.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","2014, 2010s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Methodist Church,Mytholmroyd,Places",https://penninehorizons.org/files/original/71c47772fb52faa8885ace80a6d13b37.jpg,"Still Image","Alan Greenwood Collection",1,0
26240,https://penninehorizons.org/items/show/26240,"Mytholmroyd Methodist Church, Cradle Roll, 1926-39 - AGW00251","Cradle Roll, Methodist Church, Mytholmroyd, Places",,"Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","1926, 1920s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cradle Roll,Methodist Church,Mytholmroyd,Places",https://penninehorizons.org/files/original/73f01121193fc51d599c1ccbb5e84daf.jpg,"Still Image","Alan Greenwood Collection",1,0
26241,https://penninehorizons.org/items/show/26241,"Mytholmroyd Methodist Church, Cradle Roll, 1939-50 - AGW00252","Cradle Roll, Methodist Church, Mytholmroyd, Places",,"Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","1939, 1930s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cradle Roll,Methodist Church,Mytholmroyd,Places",https://penninehorizons.org/files/original/8c7386047636af3e25d9c5f9843238c7.jpg,"Still Image","Alan Greenwood Collection",1,0
