﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
14893,https://penninehorizons.org/items/show/14893,"Portait of Mother and children - ALC02242","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/44a45800a6bd40c07d50e4f5aa5ebaab.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14892,https://penninehorizons.org/items/show/14892,"Portait of Mother and children - ALC02241","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/8cb6273709836d1838b4ffff74b7ba1c.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14891,https://penninehorizons.org/items/show/14891,"Portrait of children - ALC02240","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/d78338601b13729b3f7e9b80d3bc1844.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14890,https://penninehorizons.org/items/show/14890,"Portrait of mother and child - ALC02239","Baby, People, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Portrait,Studio",https://penninehorizons.org/files/original/0ac7e11605b53d16a8fa785789cd62dd.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14888,https://penninehorizons.org/items/show/14888,"Mother and Daughters - ALC02237","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/e25be4b08ee14315747dc03c3a9699eb.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14887,https://penninehorizons.org/items/show/14887,"Mother and Daughter - ALC02236","Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait,Studio",https://penninehorizons.org/files/original/9e4aa0683f0d5a4c386779d6a84d670a.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14885,https://penninehorizons.org/items/show/14885,"Parents and children - ALC02234","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, St Johns Ambulance, Studio, Toddler, Uniform","Man in St John's Ambulance Uniform",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,St Johns Ambulance,Studio,Toddler,Uniform",https://penninehorizons.org/files/original/dd8967de3fff0c5269d17cf1b7cf4811.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14884,https://penninehorizons.org/items/show/14884,"Lady with children - ALC02233","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/0981d266bc128200d712b6a9b35971e0.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14882,https://penninehorizons.org/items/show/14882,"Portait of Mother and child - ALC02231","Animals, Boy, Boys, Child, Children, Dogs, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boy,Child,Children,Dog,Dogs,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/2cccfa12f2df5a4550e191ec30881872.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14881,https://penninehorizons.org/items/show/14881,"Portait of Mother and child - ALC02230","Animals, Boy, Boys, Child, Children, Dogs, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boy,Child,Children,Dog,Dogs,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/d527a8d32475404a25f28c1f1f83140c.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14879,https://penninehorizons.org/items/show/14879,"Ruth, Anne, Susan and Jane Townend - ALC02228","Child, Children, Girl, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Child,Girl,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/7876f7c864e6678e1bff8010ee2c6864.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14878,https://penninehorizons.org/items/show/14878,"Portrait of mother and child - ALC02227","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/191a04923e0ead97ab3ef6e4b263eaae.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14877,https://penninehorizons.org/items/show/14877,"Parents and child - ALC02226","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/53998285ec128164369b5cd663d3aa95.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14876,https://penninehorizons.org/items/show/14876,"Mother with children - ALC02225","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/d8df9b06c9a503e49bf4812c79b11d19.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14875,https://penninehorizons.org/items/show/14875,"Parents and children - ALC02224","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/7aa3f2352b9b3d3eac33ab3f695925af.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14874,https://penninehorizons.org/items/show/14874,"Parents and child - ALC02223","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/f0a0685b86d490a6afa1df896b8592fc.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14873,https://penninehorizons.org/items/show/14873,"Parents and child - ALC02222","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02222.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/98357b00411d66cb95502c2392f85db2.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14872,https://penninehorizons.org/items/show/14872,"Portrait of mother and child - ALC02221","Baby, People, Portrait, Studio",Joy,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02221.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Portrait,Studio",https://penninehorizons.org/files/original/4ab7d0d875cd5dfec350bc41f14d3029.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14870,https://penninehorizons.org/items/show/14870,"Parents and child - ALC02219","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02219.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/42d60c249851c8e5e33d966225c49958.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14869,https://penninehorizons.org/items/show/14869,"Portrait of mother and child - ALC02218","Baby, People, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,People,Portrait,Studio",https://penninehorizons.org/files/original/7600c4c1fd3c356e313d7f41e513fbd8.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14868,https://penninehorizons.org/items/show/14868,"Portrait of mother and child - ALC02217","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/e46f9811f92bdfbe7a78db5e2aea9ef0.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14867,https://penninehorizons.org/items/show/14867,"Parents and child - ALC02216","Boy, Boys, Child, Children, Girl, Girls, Kid, Military, People, Portrait, Soldier, Studio, Toddler, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02216.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,Military,People,Portrait,Soldier,Studio,Toddler,Uniform",https://penninehorizons.org/files/original/56a60cbca7b74f811cf0ee86681cc36a.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14865,https://penninehorizons.org/items/show/14865,"Parents and children - ALC02214","Baby, Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/0dbd88dbf84d21ccbf1ff3679b9e6513.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14862,https://penninehorizons.org/items/show/14862,"Barbara and Denis Sutcliffe with Christopher, Charles and Graham - ALC02211","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler","Barbara and Denis Sutcliffe with Christopher, Charles and Graham",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/bd50f47868df16a51d7af99e70aae2a2.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
14859,https://penninehorizons.org/items/show/14859,"Parents and child - ALC02208","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/275b818b24ddcc78f68037faf7977bb8.jpg,"Still Image","Alice Longstaff - Parents & children portraits",1,0
