﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12408,https://penninehorizons.org/items/show/12408," - ALC03980","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03980.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/5fee270166f388a4452db2386521fd0c.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12412,https://penninehorizons.org/items/show/12412," - ALC03984","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03984.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/9eac5be4fa24fdd38e5e7c6e9b06e76d.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12418,https://penninehorizons.org/items/show/12418," - ALC03990","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03990.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/6b7b0e09c2e45f9e8889070a79c465ea.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12419,https://penninehorizons.org/items/show/12419," - ALC03991","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03991.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/c8914461b4c61ec83424864c06ca6871.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12420,https://penninehorizons.org/items/show/12420," - ALC03992","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03992.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/303129ef7cc7bc40306a519996d8cf65.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12422,https://penninehorizons.org/items/show/12422," - ALC03994","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03994.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/72350f22e846b85cc40b424c86a9e5b1.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12423,https://penninehorizons.org/items/show/12423," - ALC03995","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03995.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/3a97f9d4fb4784a028f7404c95fce2cf.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12607,https://penninehorizons.org/items/show/12607," - ALC04269","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04269.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/eea24d711be25f7c1d22d5272f195ce8.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12718,https://penninehorizons.org/items/show/12718," - ALC04383","Female, Female_portrait, People, Studio, Studio Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04383.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Studio,Studio Portrait,Woman,Women",https://penninehorizons.org/files/original/b5b2b7d598da73856e1e18c828546a0b.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12719,https://penninehorizons.org/items/show/12719," - ALC04384","Female, Female_portrait, People, Studio, Studio Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04384.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Studio,Studio Portrait,Woman,Women",https://penninehorizons.org/files/original/3619ed62ae3d3d60e7d3be7372c081e6.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12720,https://penninehorizons.org/items/show/12720," - ALC04385","Female, Female_portrait, People, Studio, Studio Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04385.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Studio,Studio Portrait,Woman,Women",https://penninehorizons.org/files/original/10e6f8b1bc96180479ed287009b07156.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12721,https://penninehorizons.org/items/show/12721," - ALC04386","Female, Female_portrait, People, Studio, Studio Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04386.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Studio,Studio Portrait,Woman,Women",https://penninehorizons.org/files/original/3aab0195bd05d72b8b830bb33058b8d2.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12722,https://penninehorizons.org/items/show/12722," - ALC04387","Female, Female_portrait, People, Studio, Studio Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04387.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Studio,Studio Portrait,Woman,Women",https://penninehorizons.org/files/original/81b9af89157e757495273d888d5f2fbe.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12750,https://penninehorizons.org/items/show/12750," - ALC04568","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04568.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/47adde496cc05ad280f8ecbfb45594fb.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12551,https://penninehorizons.org/items/show/12551,"1995 Graduate from durham University - ALC04213","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/ef0bd0cc73edd1e7da75f66dac35d2ed.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12272,https://penninehorizons.org/items/show/12272,"Alice Butterworth - ALC03844","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03844.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/146ca1c2e2893afe81b5afda81893dce.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12289,https://penninehorizons.org/items/show/12289,"Alice Butterworth - ALC03861","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03861.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/2ed6ef74a0a3949a934dc98a5deccb3b.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12347,https://penninehorizons.org/items/show/12347,"Alice Spencer - ALC03918","Female, Female_portrait, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03918.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/53976ec1682c874f805c27f3eb2e0b6b.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12046,https://penninehorizons.org/items/show/12046,"Alice Sutcliffe - ALC03607","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03607.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/563b6b6e2425b6534e7473fcaa9152d8.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12644,https://penninehorizons.org/items/show/12644,"Andrea Taylor - ALC04306","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Daughter of Patrick Taylor who was a postman and who worked in Ryburn Estate Agents",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/6b83a23f322ffe53c42f6d807a00f7fa.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12226,https://penninehorizons.org/items/show/12226,"Ann Greenwood - ALC03796","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03796.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/c545da3c1db7ba1d4efb2718e509abc9.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
11951,https://penninehorizons.org/items/show/11951,"Ann Jagger - ALC00705","Female, Female_portrait, Name, Nurse, People, Portrait, Studio, Uniform, Woman, Women","She married George Sunderland and became headmistress of Scout Road Junior and Infants School, Mytholmroyd. She had 2 brothers, Michael and Harry.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00705.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,Nurse,People,Portrait,Studio,Uniform,Woman,Women",https://penninehorizons.org/files/original/f35a3bdf56910b58c36932d5963922ce.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12188,https://penninehorizons.org/items/show/12188,"Anne Haigh nee Stansfield - ALC03754","Female, Female_portrait, People, Portrait, Woman, Women","Possibly her first passport photograph, c1970","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03754.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/cca6503eeb11fbba58c812a0ccbffcf1.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12630,https://penninehorizons.org/items/show/12630,"Anne Thorne - ALC04292","Female, Female_portrait, Name, People, Portrait, Woman, Women",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/b2c34beccc3fd3dba6ad5a9828343c94.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12178,https://penninehorizons.org/items/show/12178,"Anne Whitaker - ALC03744","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03744.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/49c96ede08bd1566f3184a040f3a928c.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
