﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30373,https://penninehorizons.org/items/show/30373,"Eaves Wood to Hell Hole Rocks - HBW00802",Steps,"Behind Hebden Royd C of E Primary School. Taken by pupils of Year 6.","Jessica, Hebden Royd School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00802.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/db387f3f1f012d605575288e02cba5e7.jpg,"Still Image","Stepping Out Project",1,0
30372,https://penninehorizons.org/items/show/30372,"Eaves Wood to Hell Hole Rocks - HBW00801",Steps,"Behind Hebden Royd C of E Primary School. Taken by pupils of Year 6.","Jasmine, Hebden Royd School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00801.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/4e9b95a7b8ada4fdf2826a7405b1fe93.jpg,"Still Image","Stepping Out Project",1,0
30371,https://penninehorizons.org/items/show/30371,"Eaves Wood to Hell Hole Rocks - HBW00800",Steps,"Behind Hebden Royd C of E Primary School. Taken by pupils of Year 6.","Jasmine, Hebden Royd School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00800.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/60dfd7791ffa8ca8059145b13918f393.jpg,"Still Image","Stepping Out Project",1,0
30370,https://penninehorizons.org/items/show/30370,"Eaves Wood to Hell Hole Rocks - HBW00799",Steps,"Behind Hebden Royd C of E Primary School. Taken by pupils of Year 6.","Jasmine, Hebden Royd School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00799.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/d46571db7a2f64437b45b1eeb667eaad.jpg,"Still Image","Stepping Out Project",1,0
30369,https://penninehorizons.org/items/show/30369,"Eaves Wood to Hell Hole Rocks - HBW00798",Steps,"Behind Hebden Royd C of E Primary School. Taken by pupils of Year 6.","Jasmine, Hebden Royd School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2079-04-20T22:01:14,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00798.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/ef54e42513906589e51bc96ffadc5e75.jpg,"Still Image","Stepping Out Project",1,0
30368,https://penninehorizons.org/items/show/30368,"Eaves Wood to Hell Hole Rocks - HBW00797",Steps,"Behind Hebden Royd C of E Primary School. Taken by pupils of Year 6.","Zahckoh, Hebden Royd School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00797.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/38a0f1b53d0bd6303000e7e9db43ac99.jpg,"Still Image","Stepping Out Project",1,0
30367,https://penninehorizons.org/items/show/30367,"Eaves Wood to Hell Hole Rocks - HBW00796",Steps,"Behind Hebden Royd C of E Primary School. Taken by pupils of Year 6.","Charlotte, Hebden Royd School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00796.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/97fb022c8240fea998e1ba9df3532495.jpg,"Still Image","Stepping Out Project",1,0
30366,https://penninehorizons.org/items/show/30366,"Eaves Wood to Hell Hole Rocks - HBW00795",Steps,"Behind Hebden Royd C of E Primary School. Taken by pupils of Year 6.","Charlotte, Hebden Royd School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00795.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/c32c72bae5867963e09b53e3fd7e70ce.jpg,"Still Image","Stepping Out Project",1,0
30365,https://penninehorizons.org/items/show/30365,"Eaves Wood to Hell Hole Rocks - HBW00794",Steps,"Behind Hebden Royd C of E Primary School. Taken by pupils of Year 6.","Charlotte, Hebden Royd School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00794.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/9deaf273ae37a9d94c03d8e1d1c01cd8.jpg,"Still Image","Stepping Out Project",1,0
30364,https://penninehorizons.org/items/show/30364,"Eaves Wood to Hell Hole Rocks - HBW00793",Steps,"Behind Hebden Royd C of E Primary School. Taken by pupils of Year 6.","Charlotte, Hebden Royd School","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00793.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/f0ada367ca5f86984b1088f7139006b6.jpg,"Still Image","Stepping Out Project",1,0
30363,https://penninehorizons.org/items/show/30363,"Final flight of steps to Heptonstall Road from Bridge Lanes - HBW00792",Steps,,"Jim Botten","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00792.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/c6d235c93f24b61efe58912443e91755.jpg,"Still Image","Stepping Out Project",1,0
30362,https://penninehorizons.org/items/show/30362,"Near Green Bank, Cragg Vale - HBW00791",Steps,,"Mick Chatham","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00791.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/c16c1617b98b307a69a94c4ac9e0c940.jpg,"Still Image","Stepping Out Project",1,0
30361,https://penninehorizons.org/items/show/30361,"From Heptonstall into the Colden Valley - HBW00790",Steps,,"Mick Chatham","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00790.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/b1459c5aa27757adf9e2b81428dfdd70.jpg,"Still Image","Stepping Out Project",1,0
30360,https://penninehorizons.org/items/show/30360,"Off Halifax Lane, Luddenden - HBW00789",Steps,,"Mick Chatham","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00789.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/5973e1ec702b1a20843adcacaadabf6e.jpg,"Still Image","Stepping Out Project",1,0
30359,https://penninehorizons.org/items/show/30359,"Steps from the Canal Towpath, Stubbings, Hebden Bridge - HBW00788",Steps,,"Jane Scullion","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00788.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/22756b7fad9201dbbd0e1a754c7d7343.jpg,"Still Image","Stepping Out Project",1,0
30358,https://penninehorizons.org/items/show/30358,"Midgehole, Wadsworth - HBW00787",Steps,,"Trevor Smith","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00787.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/4e38c09857608154cdd197e825afd363.jpg,"Still Image","Stepping Out Project",1,0
30357,https://penninehorizons.org/items/show/30357,"Midgehole, Wadsworth - HBW00786",Steps,,"Trevor Smith","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00786.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/e44eb65dcd24abd74337f4d2ba83e538.jpg,"Still Image","Stepping Out Project",1,0
30356,https://penninehorizons.org/items/show/30356,"Top of Scout End Steps, Mytholmroyd - HBW00785",Steps,"Now undermined and nearly destroyed by recent development.","Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00785.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/dcbfaee0afc3c05d99d3ecc72755438b.jpg,"Still Image","Stepping Out Project",1,0
30355,https://penninehorizons.org/items/show/30355,"Middle of Scout End Steps, Mytholmroyd - HBW00784",Steps,,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00784.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/48f9abda37b44c275f5048f8c9cce9da.jpg,"Still Image","Stepping Out Project",1,0
30354,https://penninehorizons.org/items/show/30354,"Bottom of Scout End Steps, Mytholmroyd - HBW00783",Steps,,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00783.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/ca11f29c1d643c7773d48eea2227e507.jpg,"Still Image","Stepping Out Project",1,0
30353,https://penninehorizons.org/items/show/30353,"Tinker Bank Steps, Heptonstall - HBW00782",Steps,,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00782.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/e5260fdbf08c9670b1efb723129d0043.jpg,"Still Image","Stepping Out Project",1,0
30352,https://penninehorizons.org/items/show/30352,"Heptonstall - HBW00781",Steps,"Leading from Church Lane to Church Yard Bottom, the building on the right is the former Grammar School, now Heptonstall Museum.","Jim Botten","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00781.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/79e8c88d5cc11487cd942d3f1e4259c7.jpg,"Still Image","Stepping Out Project",1,0
30351,https://penninehorizons.org/items/show/30351,"Stocks Lane, Mytholmroyd - HBW00780",Steps,,"Derek Loney","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-10T11:26:37,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00780.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/01fd23a5cadca65c60ca14580a9d38d1.jpg,"Still Image","Stepping Out Project",1,0
30350,https://penninehorizons.org/items/show/30350,"The Corner of New Road and Commercial Street, Hebden Bridge - HBW00779",Steps,,"Neil Farmer","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-20T07:04:51Z,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00779.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/1382edf554fb3c511c3a00a72f111353.jpg,"Still Image","Stepping Out Project",1,0
30349,https://penninehorizons.org/items/show/30349,"Steps off Lee Wood Road, Hebden Bridge - HBW00778",Steps,,"Neil Farmer","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-10T10:48:51Z,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00778.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Steps,https://penninehorizons.org/files/original/ed26d99f9c1ac0d735d8b10a1092810d.jpg,"Still Image","Stepping Out Project",1,0
