﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
14592,https://penninehorizons.org/items/show/14592,"Bride and Groom - ALC01938","Couple, Navy, People, Uniform, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01938.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Navy,People,Uniform,Weddings",https://penninehorizons.org/files/original/bb9fa51f277f2ddaa43b9f8dae1b38a0.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14598,https://penninehorizons.org/items/show/14598,"Bride and Groom - ALC01944","Couple, People, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01944.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Studio,Weddings",https://penninehorizons.org/files/original/c4686f073d8d1986038af90192b621de.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14599,https://penninehorizons.org/items/show/14599,"Bride and Groom - ALC01945","Couple, People, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01945.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People,Weddings",https://penninehorizons.org/files/original/13890be7414d5cb1cd4b42e9eb24544f.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
20279,https://penninehorizons.org/items/show/20279,"Chairman and His Lady - ING00131","Chain of Office, Couple, People, Portrait","Garnet Ingham, Chairman of Hebden Royd Urban District council 1957/58, with his consort, Mrs Ingham.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00131.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Couple,People,Portrait",https://penninehorizons.org/files/original/57c11b59da00f8e4ea9c7eaeae3fdc86.jpg,"Still Image","Sir Bernard Ingham",1,0
14610,https://penninehorizons.org/items/show/14610,"Couple - ALC01956","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01956.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/cd17da5e9de7d454d768f95ca7b4fc0f.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14638,https://penninehorizons.org/items/show/14638,"Couple - ALC01984","Clergy, Couple, People",AT224,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01984.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Couple,People",https://penninehorizons.org/files/original/350587f7bb29a6d21c944ab00e64f197.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
25359,https://penninehorizons.org/items/show/25359,"Couple on an outing to Hardcastle Crags, Hebden Bridge - HCC00138","Churches & Chapels, Couple, Hebden Bridge, Leisure, Outing, People, St James, St James'","Photo given to St James PCC by the grand daughter of the Rev A.J. Fletcher",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"St James Church, Hebden Bridge, PCC","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Couple,Hebden Bridge,Leisure,Outing,People,St James,St James'",https://penninehorizons.org/files/original/d4fa2cfe3400a0127b3d4b9b8717bb97.jpg,"Still Image","Community collection",1,0
23626,https://penninehorizons.org/items/show/23626,"Couple outside farm - PNH00168","Agricultural building, Agriculture, Clogs, Couple, People",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural building,Agriculture,Clogs,Couple,People",https://penninehorizons.org/files/original/7f6cb17b385c623e744c55fde86f14c6.jpg,"Still Image","Pennine Heritage Collection",1,0
14608,https://penninehorizons.org/items/show/14608,"Couple outside house - ALC01954","Couple, People, Nest Lane, Mytholmroyd","The house is Woodroyd, on Nest Lane, Mytholmroyd. The couple are possibly Harold and Audrey Whitaker, Harold was a farmer and butcher.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01954.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Mytholmroyd,Nest Lane,People",https://penninehorizons.org/files/original/643fc516f6ba70606c2c2f9d40aacdf3.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
14609,https://penninehorizons.org/items/show/14609,"Couple outside house - ALC01955","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01955.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/dea9cc6e6ab848e876c507edaa0059e6.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
14719,https://penninehorizons.org/items/show/14719,"Couple outside house - ALC02066","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","See also ALC01955","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02066.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/4aa5afd6d8ac7fbc68e8a7d9fdfb63e4.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
14643,https://penninehorizons.org/items/show/14643,"Couple outside Registry Office - ALC01989","Couple, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01989.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,People",https://penninehorizons.org/files/original/f1d0afaec19b874bca6fab62abc62cbc.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
25362,https://penninehorizons.org/items/show/25362,"Couple portrait - HCC00141","Clergy, Couple, People, Portrait",,Unknown,"Photo given to St James PCC by the grand daughter of the Rev A.J. Fletcher","Pennine Horizons Digital Archive",,"St James Church, Hebden Bridge, PCC","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clergy,Couple,People,Portrait",https://penninehorizons.org/files/original/f73a20f0a1576e5f40bc46a04bcb46e2.jpg,"Still Image","Community collection",1,0
14733,https://penninehorizons.org/items/show/14733,"Couple with Dog - ALC02081","Animals, Couple, Dogs, People, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC02081.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Couple,Dog,Dogs,People,Studio",https://penninehorizons.org/files/original/3c953b5b3ec35ce6f1c88694bbfb87eb.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
14618,https://penninehorizons.org/items/show/14618,"Couple with three dogs - ALC01964","Animals, Couple, Dogs, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01964.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Couple,Dog,Dogs,People",https://penninehorizons.org/files/original/c8242d368cbb76ac7d3a63b39da83ce2.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13406,https://penninehorizons.org/items/show/13406,"Couple, both in uniform, with dog - ALC00672","Animals, Couple, Dogs, Military, People, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00672.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Couple,Dog,Dogs,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/46f139d283dc33e1108df13660faa245.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
12979,https://penninehorizons.org/items/show/12979,"Couple, man in uniform - ALC00119","Couple, Military, People, Portrait, Uniform","Unknown lady and Charles Dewhirst, Yorks and Lancashire Regiment",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Portrait,Uniform",https://penninehorizons.org/files/original/a8b74d83b79050a63495cb46b1da0f68.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
12982,https://penninehorizons.org/items/show/12982,"Couple, man in uniform - ALC00122","Couple, Military, People, Portrait, Uniform","Ref: AT209. Postcars. On back ' To Mrs Walton from Annie'",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Portrait,Uniform",https://penninehorizons.org/files/original/8c36568f1c7a5b090a9705d3bfae129b.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13366,https://penninehorizons.org/items/show/13366,"Couple, man in uniform - ALC00630","Couple, Military, People, Portrait, Studio, Uniform","Albert Greenwood, Spring Villa, Springside, Todmorden.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00630.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/19272b04a29421ab93cc69c83387973b.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13367,https://penninehorizons.org/items/show/13367,"Couple, man in uniform - ALC00631","Couple, Military, People, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00631.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/a9bf57c1cfa17566a66d24649a7a02d5.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13368,https://penninehorizons.org/items/show/13368,"Couple, man in uniform - ALC00632","Couple, Military, People, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00632.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/6bc4ea2c6aa7cbffc00de7232ee900ee.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13370,https://penninehorizons.org/items/show/13370,"Couple, man in uniform - ALC00634","Couple, Military, Navy, People, Portrait, Red Cross, Studio, Uniform","Possibly Roberts",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00634.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Navy,People,Portrait,Red Cross,Studio,Uniform",https://penninehorizons.org/files/original/43248cb353cde069220490afe6eb6bb4.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13373,https://penninehorizons.org/items/show/13373,"Couple, man in uniform - ALC00637","Couple, Military, Name, People, Portrait, Studio, Uniform","Nelly and George Howorth of Todmorden",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00637.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,Name,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/a25a62d0a92708e57c8cfdbfb0668311.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13375,https://penninehorizons.org/items/show/13375,"Couple, man in uniform - ALC00639","Couple, Military, People, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00639.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/ed936a844ef7ee709b94013a8d1b2d64.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
13376,https://penninehorizons.org/items/show/13376,"Couple, man in uniform - ALC00640","Couple, Military, People, Portrait, Studio, Uniform",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Pennine Horizons Digital Archive","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00640.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couple,Military,People,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/a297393490cd311cbe25ebd1dee5bec7.jpg,"Still Image","Alice Longstaff - Couples portraits",1,0
