﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
42852,https://penninehorizons.org/items/show/42852,"Wood Top, Cragg Vale - RCF00147","Agriculture, Family, Farm, Farm House, Farmhouse, Farming, Farms, People","Eileen Wilkinson in photograph",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00147.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Family,Farm,Farm house,Farmhouse,Farming,Farms,People",https://penninehorizons.org/files/original/d835ba1ed64f82adcb11cc8dcdaab0e8.jpg,"Still Image","Roy Collinge Family",1,0
34358,https://penninehorizons.org/items/show/34358,"Draising, Gate House, Midgley - EFM00164","Farming, Midgley, People at Work, tractor","Chain harrowing",,,"Pennine Horizons Digital Archive",,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Midgley,People at Work,tractor",https://penninehorizons.org/files/original/1411772dc428f2ce2b9077c2416239aa.jpg,"Still Image","E.F. Moses Collection",1,0
34349,https://penninehorizons.org/items/show/34349,"Bringing In The Hay Harvest - EFM00199","Farming, Hay making, People at Work, Slack, tractor","Carting hay at Slack Top, John Greenbank driving.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Hay making,People at Work,Slack,tractor",https://penninehorizons.org/files/original/634b4f91a8c3d529b44e0fb149b9d681.jpg,"Still Image","E.F. Moses Collection",1,0
34339,https://penninehorizons.org/items/show/34339,"Hay Baling - EFM00188","Farming, Hay making, tractor",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Hay making,tractor",https://penninehorizons.org/files/original/26e193b110d2ca8614915670f77e96bd.jpg,"Still Image","E.F. Moses Collection",1,0
34338,https://penninehorizons.org/items/show/34338,"Farm Sale - EFM00184","Farm sale, Farming",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm sale,Farming",https://penninehorizons.org/files/original/c084b77530e21c0e4d2682d2c2a079a7.jpg,"Still Image","E.F. Moses Collection",1,0
34337,https://penninehorizons.org/items/show/34337,"Hay Rowing - EFM00183","Farming, Hay making, People at Work, tractor","Or is this Stanley Holmes at/of Mill Field End?",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Hay making,People at Work,tractor",https://penninehorizons.org/files/original/269298dcaa94561ba07b4269b48845b2.jpg,"Still Image","E.F. Moses Collection",1,0
34336,https://penninehorizons.org/items/show/34336,"Shaking the Hay - EFM00182","Farming, Hay making, People at Work, tractor","Is this Stanley Holmes at/of Mill Field End?",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Hay making,People at Work,tractor",https://penninehorizons.org/files/original/00f33929f5620c1285e8e1682680b764.jpg,"Still Image","E.F. Moses Collection",1,0
34335,https://penninehorizons.org/items/show/34335,"Silage Making, High House, Midgley - EFM00181","Farming, Midgley, People at Work, tractor",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Midgley,People at Work,tractor",https://penninehorizons.org/files/original/b4e3f099df701e593b3b8fece7897b13.jpg,"Still Image","E.F. Moses Collection",1,0
34328,https://penninehorizons.org/items/show/34328,"Manure Spreading, Midgley - EFM00173","Farming, People at Work, tractor","Edward Crowther driving an International tractor.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,People at Work,tractor",https://penninehorizons.org/files/original/db7a4eba888233a2d760211de0b02606.jpg,"Still Image","E.F. Moses Collection",1,0
34324,https://penninehorizons.org/items/show/34324,"Mowing with Scythe, Sands Farm, Sowerby - EFM00169","Farming, Hay making, People at Work",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Hay making,People at Work",https://penninehorizons.org/files/original/d611a6ea4f16c641622fd5e60649cefe.jpg,"Still Image","E.F. Moses Collection",1,0
34323,https://penninehorizons.org/items/show/34323,"Hay Rowing, Sands Farm, Sowerby - EFM00168","Farming, Hay making, People at Work","Fred Prior at work. Looking towards Mount Tabor. Lower Shaw is in the centre, and Long Riggin on the far right hand side.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Hay making,People at Work",https://penninehorizons.org/files/original/88cf617915d8c80cedb81e823ca9d992.jpg,"Still Image","E.F. Moses Collection",1,0
34322,https://penninehorizons.org/items/show/34322,"Harrowing at High House Farm, Midgley - EFM00167","Farming, People at Work, tractor","Disc harrowing with an International tractor to break up the clods of earth turned up by the plough. The field is off Thorny Lane and the driver , Mr Depledge, farmed at High House Farm.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,People at Work,tractor",https://penninehorizons.org/files/original/d7e62e9899c20bf1a1158ad01be9d5f9.jpg,"Still Image","E.F. Moses Collection",1,0
34321,https://penninehorizons.org/items/show/34321,"Ploughing at Gate House Farm, Midgley - EFM00166","Farming, People at Work, Ploughing, tractor","Willy Wainhouse driving a Ferguson tractor. On the skyline on the left hand side is Wainstalls School.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,People at Work,Ploughing,tractor",https://penninehorizons.org/files/original/7fb2f07438701730328f13656ce222fe.jpg,"Still Image","E.F. Moses Collection",1,0
34320,https://penninehorizons.org/items/show/34320,"Haymaking at Sands Farm, Sowerby - EFM00165","Farming, Hay making, People at Work","Pulling a hay cock by means of hay ropes. Sands Farm is between Hathershelf and Boulderclough.",,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Hay making,People at Work,Sowerby",https://penninehorizons.org/files/original/e90414334c5e9b804ed6ff4108a09416.jpg,"Still Image","E.F. Moses Collection",1,0
34318,https://penninehorizons.org/items/show/34318,"Mowing at Midgley - EFM00163","Farming, Midgley, Mowing, People at Work, tractor",,,"E F Moses",,,"Rodney Collinge","PHDA - E.F. Moses collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EFM00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farming,Midgley,Mowing,People at Work,tractor",https://penninehorizons.org/files/original/a22bcd43eb4ece3f93a3d30b0fe67c7c.jpg,"Still Image","E.F. Moses Collection",1,0
34013,https://penninehorizons.org/items/show/34013,"Sharpening scythes with strickle boards - PNH01072","Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Group, Male, People, scythes, strickle boards","Can anyone throw any more light on this picture.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01072.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Group,Male,People,scythes,strickle boards",https://penninehorizons.org/files/original/0b1dd02cb10ef542c4cc0eda98247fca.jpg,"Still Image","Pennine Heritage Collection",1,0
30903,https://penninehorizons.org/items/show/30903,"Prized Heifer - ALC00919","Agriculture, Animals, Cow, Farming",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00919.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Animals,Cow,Farming",https://penninehorizons.org/files/original/38896f7b852b563703371a67758b2864.jpg,"Still Image","Alice Longstaff - Animal portraits",1,0
25334,https://penninehorizons.org/items/show/25334,"Bentley Wood, Cragg Vale - HCC00105","Animals, Cow, Cragg Vale, Farm, Farm house, Farmhouse, Farming, Farms",,Unknown,"Anne Beard","Pennine Horizons Digital Archive",,"Anne Beard","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Cow,Cragg Vale,Farm,Farm house,Farmhouse,Farming,Farms",https://penninehorizons.org/files/original/033e0fddde310398f3687af0866cf7a0.jpg,"Still Image","Community collection",1,0
23112,https://penninehorizons.org/items/show/23112,"Aerial View of Breeding Pens and a Hatchery - THB00194","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Hatchery, Poultry, Thornbers","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00194.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Hatchery,Poultry,Thornbers",https://penninehorizons.org/files/original/98f5a71bcbf0e2400274e602efdc827e.jpg,"Still Image","Thornbers collection",1,0
23108,https://penninehorizons.org/items/show/23108,"Aerial View of Breeding Pens - THB00189","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Poultry","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00189.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Poultry",https://penninehorizons.org/files/original/14eeb6a42dbfd4d4a53d4a2a328f34ad.jpg,"Still Image","Thornbers collection",1,0
23107,https://penninehorizons.org/items/show/23107,"Aerial View of Breeding Pens and a Hatchery - THB00188","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Hatchery, Poultry","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00188.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Hatchery,Poultry",https://penninehorizons.org/files/original/f27e6736a754474d228ab2851fc94c10.jpg,"Still Image","Thornbers collection",1,0
23100,https://penninehorizons.org/items/show/23100,"Aerial View of Breeding Pens and Hatchery - THB00181","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Poultry, Thornbers","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00181.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Poultry,Thornbers",https://penninehorizons.org/files/original/c9fd40d00a3f07d8069c2aaf0966fa02.jpg,"Still Image","Thornbers collection",1,0
23099,https://penninehorizons.org/items/show/23099,"Aerial View of a Hatchery - THB00180","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Hatchery, Poultry, Thornbers","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00180.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Hatchery,Poultry,Thornbers",https://penninehorizons.org/files/original/9bc2aa2190a4631f7fa8ff1b1d7289ca.jpg,"Still Image","Thornbers collection",1,0
23098,https://penninehorizons.org/items/show/23098,"Aerial View of a Hatchery - THB00179","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Hatchery, Poultry","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00179.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Hatchery,Poultry",https://penninehorizons.org/files/original/db22e1f4b4b02f202d7c0f6957dbb0aa.jpg,"Still Image","Thornbers collection",1,0
23097,https://penninehorizons.org/items/show/23097,"Aerial View of Breeding Pens and Hatchery - THB00178","Aerial View, Agricultural buildings, Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Hatchery, Poultry, Thornbers","Unknown location.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00178.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Hatchery,Poultry,Thornbers",https://penninehorizons.org/files/original/c4252a295274745f8e7b9467a96d923d.jpg,"Still Image","Thornbers collection",1,0
