﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37200,https://penninehorizons.org/items/show/37200,"The barn at Old Barn Farm, Hapton - RAC1957.045.3",,"Barn, Interior, Timber-framed, King-post, Aisle",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.045.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aisled Barn,Interior,king-post,rafters,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/e227699c5f677ea79ab338d032eff15e.jpg,"Still Image","Ralph Cross 1957",1,0
37203,https://penninehorizons.org/items/show/37203,"Old Chamber, Hebden Bridge - RAC1957.049","Plaster depiction of mermaid formerly at Old Chamber. Moved to Chantry House, Heptonstall  1960s","Mermaid, 1664, Heptonstall, Chantry House, Old Chamber, Plaster work",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.049.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1664,Chantry House,Heptonstall,Mermaid,Old Chamber,Plaster work,Vernacular architecture",https://penninehorizons.org/files/original/54b087bb032a657ccd3006f735339415.jpg,"Still Image","Ralph Cross 1957",1,0
37204,https://penninehorizons.org/items/show/37204,"Barn, Wheatley Lane, Nelson - RAC1957.050",Barn,"Barn, Interior, Stone arch, King-post",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.050.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Interior,King-post roof,Stone arch,Vernacular architecture",https://penninehorizons.org/files/original/b6b06caf42408ccc5edf0684cac0c3e6.jpg,"Still Image","Ralph Cross 1957",1,0
37205,https://penninehorizons.org/items/show/37205,"Barn at Bullion Farm, Blackshaw - RAC1957.051.1",Barn,"Barn, Interior, Stone arch",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.051.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Interior,Stone arch,Vernacular architecture",https://penninehorizons.org/files/original/3d58c7f44110bccbbbdf1da02607ab82.jpg,"Still Image","Ralph Cross 1957",1,0
37206,https://penninehorizons.org/items/show/37206,"Barn, Bullion Farm, Blackshaw Head - RAC1957.051.2",Barn,"Barn, Interior, Stone arch",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.051.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Interior,Stone arch,Vernacular architecture",https://penninehorizons.org/files/original/2298605b13742cb99c7a247ca7667c51.jpg,"Still Image","Ralph Cross 1957",1,0
37207,https://penninehorizons.org/items/show/37207,"Barn, Bullion Farm, Blackshaw Head - RAC1957.051.3",,"Barn, Ladder, Stone arch, Interior",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.051.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Interior,Ladder,Stone arch,Vernacular architecture",https://penninehorizons.org/files/original/6477c89c34f46da1d12a7b864d3b1f15.jpg,"Still Image","Ralph Cross 1957",1,0
37208,https://penninehorizons.org/items/show/37208,"Barn, Bank House, Warley, Wainstalls - RAC1957.052",,"Barn, Timber-framed, Cart, Rafters, Tie-beam, Post, Brace",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.052.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Brace,Cart,Interior,Post,rafters,Tie-Beam,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/2fbf4f9a2edd8c28858d202f6da1dd91.jpg,"Still Image","Ralph Cross 1957",1,0
37211,https://penninehorizons.org/items/show/37211,"Swineshead Farm, Langfield - RAC1957.055.1",,"Farm, Mullion, Vernacular architecture, Walling",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.055.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm,Mullion,Vernacular architecture,Walling",https://penninehorizons.org/files/original/306f848dedfc34478838ccf8e10452b1.jpg,"Still Image","Ralph Cross 1957",1,0
37212,https://penninehorizons.org/items/show/37212,"Swineshead Farm, Langfield, Todmorden - RAC1957.055.2",,"Vernacular architecture, Farm, Doorway, Semi-circular arch",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.055.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doorway,Farm,Semi-circular arch,Vernacular architecture",https://penninehorizons.org/files/original/8a483011acacbd312e6ce8dd16de1e30.jpg,"Still Image","Ralph Cross 1957",1,0
37213,https://penninehorizons.org/items/show/37213,"Swineshead Farm, Langfield, Todmorden - RAC1957.055.3",,"Vernacular architecture, Farm, Barn, Privy",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.055.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Farm,Privy,Vernacular architecture",https://penninehorizons.org/files/original/becc317d2a585b468993fb38c039cfdc.jpg,"Still Image","Ralph Cross 1957",1,0
37214,https://penninehorizons.org/items/show/37214,"Porch, Middle Longfield, Langfield

 - RAC1957.056",,"Vernacular architecture, Farmhouse, Porch, 1700, Greenwood",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.056.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1700,Farmhouse,Greenwood,Porch,Vernacular architecture",https://penninehorizons.org/files/original/3afe466c7eb1ff44768c3854a8031192.jpg,"Still Image","Ralph Cross 1957",1,0
37215,https://penninehorizons.org/items/show/37215,"Upper Saltonstall, Wainstalls - RAC1957.058","Derelict House","Hall and cross-wing, Timber-framed, King post, Wall-plate",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.058.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Hall and cross-wing,King Post,Timber-framed,Vernacular architecture,Wall-plate",https://penninehorizons.org/files/original/d9b6c052670ef20a1c5121843d082611.jpg,"Still Image","Ralph Cross 1957",1,0
37216,https://penninehorizons.org/items/show/37216,"Lower Saltonstall, Wainstalls - RAC1957.060.1",,"Hoodmould, House, Mullion",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.060.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoodmould,House,Mullion,Vernacular architecture",https://penninehorizons.org/files/original/7057d2adcb711ec22ff3d3c9130ae2a1.jpg,"Still Image","Ralph Cross 1957",1,0
37217,https://penninehorizons.org/items/show/37217,"Lower Saltonstall, Wainstalls - RAC1957.060.2",,"Mullion, Hoodmould, House",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.060.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoodmould,House,Mullion,Vernacular architecture",https://penninehorizons.org/files/original/4d17d8813d4a5bbd02ca92b38df6ae9e.jpg,"Still Image","Ralph Cross 1957",1,0
37218,https://penninehorizons.org/items/show/37218,"Lower Saltonstall, Wainstalls - RAC1957.060.3",,"Mullion, House, Hoodmould,",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.060.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoodmould,House,Mullion,Vernacular architecture",https://penninehorizons.org/files/original/af1425c0ba976af0be66dacc792226b7.jpg,"Still Image","Ralph Cross 1957",1,0
37219,https://penninehorizons.org/items/show/37219,"Lower Longfield, Todmorden - RAC1957.061",,"Vernacular architecture, Mullion, Hoodmould, Porch",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.061.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoodmould,Mullion,Porch,Vernacular architecture",https://penninehorizons.org/files/original/d27f0f6802e3ae89d90e4b6666758380.jpg,"Still Image","Ralph Cross 1957",1,0
37220,https://penninehorizons.org/items/show/37220,"Hargrove Farm, Padiham - RAC1957.064",,"Hall and cross-wing, Mullion and transom window, Hoodmould, Porch, Garden, Vernacular architecture",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.064.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garden,Hall and cross-wing,Hoodmould,Mullion and transom window,Porch,Vernacular architecture",https://penninehorizons.org/files/original/07b5c5722e23f5ca64ab87734201d36d.jpg,"Still Image","Ralph Cross 1957",1,0
37221,https://penninehorizons.org/items/show/37221,"Park Hill, Barrowford - RAC1957.066.1",,"Vernacular architecture, Mullion, Hall and cross-wing, Porch, Cottages",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.066.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Hall and cross-wing,Mullion,Porch,Vernacular architecture",https://penninehorizons.org/files/original/14f1730b0fc5851513f47d6fb16665cb.jpg,"Still Image","Ralph Cross 1957",1,0
37222,https://penninehorizons.org/items/show/37222,"Park Hill, Barrowford - RAC1957.066.2",,"Vernacular architecture, Mullion, Hall and cross-wing, Porch, Cottages",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.066.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Hall and cross-wings,Mullions,Porch,Vernacular architecture",https://penninehorizons.org/files/original/38bb18554493ba66b42c4d5195178620.jpg,"Still Image","Ralph Cross 1957",1,0
37228,https://penninehorizons.org/items/show/37228,"Todmorden Old Hall - RAC1957.070","Architecture, Hall, Todmorden","Vernacular Architecture, Hall and cross-wings, Mullion and transom window, Porch, Finials",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.070.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finial,Hall,Mullion,Mullion and transom window,Porch,Todmorden,Vernacular architecture",https://penninehorizons.org/files/original/2dde2b43f27e473af4b91110e2b237ad.jpg,"Still Image","Ralph Cross 1957",1,0
37233,https://penninehorizons.org/items/show/37233,"Windy Bank, Littleborough - RAC1957.074.1","Architecture, Littleborough","Vernacular Architecture, Chimney, House, Hall and cross-wings, Privies",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.074.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Chimney,Hall and cross-wings,House,Littleborough,Privies,Vernacular architecture",https://penninehorizons.org/files/original/06df3ed374b7629eab880e7fc5b1c62d.jpg,"Still Image","Ralph Cross 1957",1,0
37234,https://penninehorizons.org/items/show/37234,"Windy Bank, Littleborough, built 1635 - RAC1957.074.2","Architecture, Littleborough","Hall and cross-wings, Chimney, Mullions, Hoodmould, Vernacular Architecture, Privies",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.074.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Chimney,Hoodmould,Littleborough,Mullions,Privies,Vernacular architecture",https://penninehorizons.org/files/original/f00d9440fe30c0e302029debc1af45a7.jpg,"Still Image","Ralph Cross 1957",1,0
37235,https://penninehorizons.org/items/show/37235,"Windy Bank, Littleborough, built 1635 - RAC1957.074.3","Architecture, Littleborough","House, Hoodmould, Chimney Stack, Hall and cross-wings, Garden, Vernacular architecture",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.074.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney stack,Garden,Hall and cross-wings,Littleborough,Vernacular architecture",https://penninehorizons.org/files/original/c9172d43ad2a28b5557b625244488f66.jpg,"Still Image","Ralph Cross 1957",1,0
37236,https://penninehorizons.org/items/show/37236,"Dean Head Farm, Hepworth - RAC1957.075",,"Agricultural buildings, Cruck_frame, Kneeler, Cottages",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.075.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Cottages,Cruck_frame,Kneeler,Vernacular architecture",https://penninehorizons.org/files/original/c1f7e12ea85f10482fd4f1dda3b363d3.jpg,"Still Image","Ralph Cross 1957",1,0
37237,https://penninehorizons.org/items/show/37237,"Newchurch in Rossendale - RAC1957.076",,"Vernacular architecture, Textile Manufacture, Cottages",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.076.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Cottages,Textiles Manufacture,Vernacular architecture",https://penninehorizons.org/files/original/3ef933c9db61cd5e6a0eb9878ff98671.jpg,"Still Image","Ralph Cross 1957",1,0
