﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
38132,https://penninehorizons.org/items/show/38132,"2019 - TUT00163",,"Removing the holly trees which adorned this part of Hebden Bridge for so long in order that an elecricty sun station could be installed.",,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00163.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/4ab3ad0d2929a5a89a4227d1399e1065.jpg,"Still Image","David Sutcliffe",1,0
38131,https://penninehorizons.org/items/show/38131,"Duck Race Day, Hebden Bridge, 1st April 2013 - TUT00162",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00162.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a5700d9b616b07f530166a33154a9e7f.jpg,"Still Image","David Sutcliffe",1,0
38130,https://penninehorizons.org/items/show/38130,"The Aftermath of the Flood of Boxing Day 2015 - TUT00161",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00161.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f3fc09952a1deec78541ec8bea049f6e.jpg,"Still Image","David Sutcliffe",1,0
38129,https://penninehorizons.org/items/show/38129,"2019 - TUT00160",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00160.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0862efacc7bfbc6e90694c053b11a548.jpg,"Still Image","David Sutcliffe",1,0
38128,https://penninehorizons.org/items/show/38128,"2019 - TUT00159",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00159.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c627cd0391dd103f1c70cf7483a70ff7.jpg,"Still Image","David Sutcliffe",1,0
38127,https://penninehorizons.org/items/show/38127,"Part of the 2014 Tour de France Celebrations - TUT00158",,"This piano with David Nelson playing it was pulled up Cragg Vale on the route that the Tour de France would take.",,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00158.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e8dba4fc188c6760a23d72e28722bb97.jpg,"Still Image","David Sutcliffe",1,0
38126,https://penninehorizons.org/items/show/38126,"St Georges Square, Hebden Bridge, 16th September, 2013 - TUT00157",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00157.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/eb9828e5cb47213db4b8501f470ab42d.jpg,"Still Image","David Sutcliffe",1,0
38125,https://penninehorizons.org/items/show/38125,"St Georges Square, Hebden Bridge, 13th September, 2013 - TUT00156",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00156.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/836bb524b67b43901ee9abde697ae7aa.jpg,"Still Image","David Sutcliffe",1,0
38124,https://penninehorizons.org/items/show/38124,"Red Nose Ma, St Georges Square, Hebden Bridge, 12th September 2013 - TUT00155",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00155.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/01bd88631f2ddb3af35447e669af4080.jpg,"Still Image","David Sutcliffe",1,0
38123,https://penninehorizons.org/items/show/38123,"St Georges Square, Hebden Bridge, 24th August, 2013 - TUT00154",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00154.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/7bea7d29018f15937eeacc58c1b9fe09.jpg,"Still Image","David Sutcliffe",1,0
38122,https://penninehorizons.org/items/show/38122,"Girl's Day Out, St Georges Square, Hebden Bridge,27th July, 2013 - TUT00153",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00153.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/73bd19cd1b8bbb5b074e50a8cacb3272.jpg,"Still Image","David Sutcliffe",1,0
38121,https://penninehorizons.org/items/show/38121,"St Georges Square, Hebden Bridge, 24th August, 2013 - TUT00152",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00152.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/e91ad668fa5429395b1b43319b5ed064.jpg,"Still Image","David Sutcliffe",1,0
38120,https://penninehorizons.org/items/show/38120,"Busker in St Georges Square, Hebden Bridge, 16th July 2013 - TUT00151",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00151.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/c84baff6ec7c0fe6ac7d502a07524a01.jpg,"Still Image","David Sutcliffe",1,0
38119,https://penninehorizons.org/items/show/38119,"Juggler in St georges Square, Hebden Bridge,5th July 2013 - TUT00150",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00150.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/b5cf332b58535ce9dde9fcdf2ed8f1f3.jpg,"Still Image","David Sutcliffe",1,0
38118,https://penninehorizons.org/items/show/38118,"hebden Bridge Arts Festival, 22nd June June, 2013 - TUT00149",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00149.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ad163e8c54d105e1ab51a45763798f48.jpg,"Still Image","David Sutcliffe",1,0
38117,https://penninehorizons.org/items/show/38117,"Hebden Bridge Arts Festival, 29th June, 2013 - TUT00148",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00148.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1d147aaaa8cc125bb9633340e1a78b0b.jpg,"Still Image","David Sutcliffe",1,0
38116,https://penninehorizons.org/items/show/38116,"Hebden Bridge Arts Festival, 23rd June, 2013 - TUT00147",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00147.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f5f293c7e47e45baff810a3bb7982dce.jpg,"Still Image","David Sutcliffe",1,0
38115,https://penninehorizons.org/items/show/38115," - TUT00146",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00146.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/a6264ca3cbc916d928b9a81ab471e88c.jpg,"Still Image","David Sutcliffe",1,0
38114,https://penninehorizons.org/items/show/38114,"Hebden Bridge Arts Festival, 23rd June, 2013 - TUT00145",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00145.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/6e48b4a8a9e99f29cfe69e737c9bc3a0.jpg,"Still Image","David Sutcliffe",1,0
38113,https://penninehorizons.org/items/show/38113,"Hebden Bridge Arts Festival, 30th June, 2013 - TUT00144",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00144.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/fafaafc53c31502e2ce0cb9aa4b8c84b.jpg,"Still Image","David Sutcliffe",1,0
38112,https://penninehorizons.org/items/show/38112,"Hebden Bridge Arts Festival, 29th June, 2013 - TUT00143",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00143.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/ab06faf60a01113758e70526b7c67432.jpg,"Still Image","David Sutcliffe",1,0
38111,https://penninehorizons.org/items/show/38111,"Busker in St Georges Square, Hebden Bridge, 15th February 2013 - TUT00142",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00142.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/df66d28ae9ec31372022a31d98f1fa51.jpg,"Still Image","David Sutcliffe",1,0
38110,https://penninehorizons.org/items/show/38110,"Cold Morning in St Georges, Hebden Bridge, 26th January, 2013 - TUT00141",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00141.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/bd33354c8b03abb77033130df9e8b454.jpg,"Still Image","David Sutcliffe",1,0
38109,https://penninehorizons.org/items/show/38109,"Buskers in St Georges Square, Hebden Bridge, 24th February 2013 - TUT00140",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00140.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f06ccf1d04acefe7a9d8b034fd9b9291.jpg,"Still Image","David Sutcliffe",1,0
38108,https://penninehorizons.org/items/show/38108,"Pig Roast in St Georges Square, Hebden Bridge, 25th November, 22012 - TUT00139",,,,,"Pennine Horizons Digital Archive",,,"PHDA - David Sutcliffe Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TUT00139.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1cb4c970ad0165a2da3fd6927ee6c559.jpg,"Still Image","David Sutcliffe",1,0
