﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27051,https://penninehorizons.org/items/show/27051,"Gibson Mill, and Lord Holme Restaurant, Hardcastle Crags - STW00191","Building, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mills, Old Bridge, Restaurant, The Drive, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mills,Old Bridge,Restaurant,The Drive,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/d6c126fe80f5dce1d15bd9ef26305691.jpg,"Still Image","Steve Wood Collection",1,0
27052,https://penninehorizons.org/items/show/27052,"Gibson Mill, and Lord Holme Restaurant, Hardcastle Crags - STW00192","Building, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mills, Old Bridge, Restaurant, River Hebden, The Drive, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mills,Old Bridge,Restaurant,River Hebden,The Drive,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/d5a4f6fd38dbee3de26b84aa567a50a0.jpg,"Still Image","Steve Wood Collection",1,0
27053,https://penninehorizons.org/items/show/27053,"Gibson Mill, and Lord Holme Restaurant, Hardcastle Crags - STW00193","Building, Gibson Mill, Hardcastle Crags, Mill, Mills, Restaurant",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson Mill,Hardcastle Crags,Mill,Mills,Restaurant",https://penninehorizons.org/files/original/de8f7dbd055ea5f8fc0fb8d2668165fd.jpg,"Still Image","Steve Wood Collection",1,0
27054,https://penninehorizons.org/items/show/27054,"Gibson Mill, and Lord Holme Restaurant, Hardcastle Crags - STW00194","Building, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mills, Old Bridge, Restaurant, River Hebden, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mills,Old Bridge,Restaurant,River Hebden,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/df82f8d30a6c2ba497359406b6be3f3b.jpg,"Still Image","Steve Wood Collection",1,0
27055,https://penninehorizons.org/items/show/27055,"Gibson Mill, Hardcastle Crags - STW00195","Building, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mills, Restaurant, River Hebden, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mills,Restaurant,River Hebden,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/13fc492a1a99ea873db96f1042a718f4.jpg,"Still Image","Steve Wood Collection",1,0
27056,https://penninehorizons.org/items/show/27056,"Gibson Mill, Hardcastle Crags - STW00196","Building, Colour, Gibson Mill, Hardcastle Crags, Mill, Mills, Old Bridge, Restaurant, River Hebden",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Colour,Gibson Mill,Hardcastle Crags,Mill,Mills,Old Bridge,Restaurant,River Hebden",https://penninehorizons.org/files/original/b9e5c0854ba9f7faaeb04fb05031dd72.jpg,"Still Image","Steve Wood Collection",1,0
27058,https://penninehorizons.org/items/show/27058,"Lord Holme Cottages, Hardcastle Crags - STW00198","Building, Gibson Mill, Hardcastle Crags, Lord Holme, Mill, Mills",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson Mill,Hardcastle Crags,Lord Holme,Mill,Mills",https://penninehorizons.org/files/original/da05b472833ccfe95647e7d1bfa069f6.jpg,"Still Image","Steve Wood Collection",1,0
27059,https://penninehorizons.org/items/show/27059,"Gibson Mill, and Lord Holme Restaurant, Hardcastle Crags - STW00199","Building, Gibson Mill, Hardcastle Crags, Lord Holme, Mill, Mills, People, People at Leisure, Restaurant",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson Mill,Hardcastle Crags,Lord Holme,Mill,Mills,People,People at Leisure,Restaurant",https://penninehorizons.org/files/original/e49b4b2c1d8762807d76080370435cf3.jpg,"Still Image","Steve Wood Collection",1,0
27060,https://penninehorizons.org/items/show/27060,"Lord Holme Restaurant, Hardcastle Crags - STW00200","Building, Gibson Mill, Hardcastle Crags, Lord Holme, Mill, Mills, Restaurant",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson Mill,Hardcastle Crags,Lord Holme,Mill,Mills,Restaurant",https://penninehorizons.org/files/original/31b8eec7d5ab13f853b9e50b0732b4a4.jpg,"Still Image","Steve Wood Collection",1,0
27063,https://penninehorizons.org/items/show/27063,"Gibson Mill, Hardcastle Crags - STW00203","Building, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Lord Holme, Mill, Mills, Old Bridge, Restaurant, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Lord Holme,Mill,Mills,Old Bridge,Restaurant,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/5daa160b1d8ea6c5cf8bab312b5365fb.jpg,"Still Image","Steve Wood Collection",1,0
27064,https://penninehorizons.org/items/show/27064,"Gibson Mill, Hardcastle Crags - STW00204","Building, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Lord Holme, Mill, Mills, Old Bridge, River Hebden, Woodland, Woodlands, Woods",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00204.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Feature,Forest,Gibson Mill,Hardcastle Crags,Landscape,Lord Holme,Mill,Mills,Old Bridge,River Hebden,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/c40e264887eef24fd114ee320707e76a.jpg,"Still Image","Steve Wood Collection",1,0
27065,https://penninehorizons.org/items/show/27065,"Gibson Mill, Hardcastle Crags - STW00205","Building, Gibson Mill, Hardcastle Crags, Lord Holme, Mill, Mills, Old Bridge, Restaurant",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson Mill,Hardcastle Crags,Lord Holme,Mill,Mills,Old Bridge,Restaurant",https://penninehorizons.org/files/original/971e41e76cf530eecdb7faf8a416d227.jpg,"Still Image","Steve Wood Collection",1,0
27066,https://penninehorizons.org/items/show/27066,"Gibson Mill, Hardcastle Crags - STW00206","Building, Gibson Mill, Hardcastle Crags, Lord Holme, Mill, Mills, Old Bridge, People, People at Leisure, Restaurant",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson Mill,Hardcastle Crags,Lord Holme,Mill,Mills,Old Bridge,People,People at Leisure,Restaurant",https://penninehorizons.org/files/original/860bec2ef4c786855923fb28959aecb8.jpg,"Still Image","Steve Wood Collection",1,0
27067,https://penninehorizons.org/items/show/27067,"Gibson Mill, Hardcastle Crags - STW00207","Building, Gibson Mill, Hardcastle Crags, Lord Holme, Mill, Mills, Old Bridge, People, People at Leisure, Restaurant",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00207.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson Mill,Hardcastle Crags,Lord Holme,Mill,Mills,Old Bridge,People,People at Leisure,Restaurant",https://penninehorizons.org/files/original/9e45088d01c400756ab3fecb09621495.jpg,"Still Image","Steve Wood Collection",1,0
27068,https://penninehorizons.org/items/show/27068,"Gibson Mill, Hardcastle Crags - STW00208","Building, Gibson Mill, Hardcastle Crags, Lord Holme, Mill, Mills, Old Bridge, People, People at Leisure, Restaurant",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson Mill,Hardcastle Crags,Lord Holme,Mill,Mills,Old Bridge,People,People at Leisure,Restaurant",https://penninehorizons.org/files/original/82d1b05c93801de7ba99a4aaf277e0f8.jpg,"Still Image","Steve Wood Collection",1,0
27069,https://penninehorizons.org/items/show/27069,"Gibson Mill, Hardcastle Crags - STW00209","Building, Gibson Mill, Hardcastle Crags, Lord Holme, Mill, Mills, Old Bridge, Restaurant",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson Mill,Hardcastle Crags,Lord Holme,Mill,Mills,Old Bridge,Restaurant",https://penninehorizons.org/files/original/27b7c74904c9920ffffa79715cc772c9.jpg,"Still Image","Steve Wood Collection",1,0
27070,https://penninehorizons.org/items/show/27070,"Gibson Mill, Hardcastle Crags - STW00210","Building, Gibson Mill, Hardcastle Crags, Lord Holme, Mill, Mills, Old Bridge, Restaurant",,Various,"Steve Wood","Pennine Horizons Digital Archive",,"Steve Wood","PHDA - Steve Wood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STW00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Gibson Mill,Hardcastle Crags,Lord Holme,Mill,Mills,Old Bridge,Restaurant",https://penninehorizons.org/files/original/eb186ba8fafb4607d8ef8f7374aeeb6b.jpg,"Still Image","Steve Wood Collection",1,0
20721,https://penninehorizons.org/items/show/20721,"Hebden Water and Gibson Mill in Snow - WSC00137","Bridge, Buildings, Gibson Mill, Hardcastle Crags, Hebden Bridge, Hebden Water, Mill, Mills, River, Snow",,"W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Gibson Mill,Hardcastle Crags,Hebden Bridge,Hebden Water,Mill,Mills,River,Snow",https://penninehorizons.org/files/original/dac62b0d3bae067664d0ffc4a645bc5c.jpg,"Still Image","W. Shepherd collection",1,0
1718,https://penninehorizons.org/items/show/1718,"Sculpture Trail, Hardcastle Crags - PAK00299","Arts & Crafts, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mill pond, Mills, Woodland","A sculpture trail was held in the Crags every other year from 1996 to 2005.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00299.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mill pond,Woodland",https://penninehorizons.org/files/original/dd2b39e2f30724874d794aafeda7e768.jpg,"Still Image","Ann Kilbey Collection",1,0
1720,https://penninehorizons.org/items/show/1720,"Sculpture Trail, Hardcastle Crags - PAK00301","Arts & Crafts, Buildings, Feature, Forest, Gibson Mill, Hardcastle Crags, Landscape, Mill, Mill pond, Woodland",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00301.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mill pond,Woodland",https://penninehorizons.org/files/original/49c79ee0435f2641c5eb6de3a21c0a99.jpg,"Still Image","Ann Kilbey Collection",1,0
1723,https://penninehorizons.org/items/show/1723,"Sculpture Trail, Hardcastle Crags - PAK00304","Arts & Crafts,  Gibson Mill, Hardcastle Crags, Landscape, Mill, Mill pond, Woodland,",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00304.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Gibson Mill,Hardcastle Crags,Landscape,Mill,Mill pond,Woodland",https://penninehorizons.org/files/original/9cc89c05fcd409fdda2ef86455c5557e.jpg,"Still Image","Ann Kilbey Collection",1,0
6140,https://penninehorizons.org/items/show/6140,"The Original Nutclough Mill, Hebden Bridge - HLS00205","Buildings, Gibson Mill, Hardcastle Crags, Hebden Bridge, Mill, Mills, Places","The original Nutclough Mill building was built in the late 1700s.",,,,"No date yet"," Ref: 018Morgan Lit & Sci","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gibson Mill,Hardcastle Crags,Hebden Bridge,Mill,Mills",https://penninehorizons.org/files/original/2e78ecf35ac3a031fba9a6e2e1234c0c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7007,https://penninehorizons.org/items/show/7007,"Gibson Mill, Hardcastle Crags - HLS05484","Buildings, Gibson Mill, Mill, Mills",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05484.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gibson Mill,Mill,Mills",https://penninehorizons.org/files/original/923f8d648bec684ba73318abaf89b103.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7031,https://penninehorizons.org/items/show/7031,"Gibson Mill, Hardcastle Crags - HLS05547","Buildings, Gibson Mill, Lantern Slide, Mill, Mills",,,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05547.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Gibson Mill,Lantern Slide,Mill,Mills",https://penninehorizons.org/files/original/d0ed1f493f06c598a43b77a22a3aeaf3.jpg,"Still Image","Hebden Bridge Local History Society",1,0
9353,https://penninehorizons.org/items/show/9353,"Gibson Mill, Hardcastle Crags - LLG00124","Buildings, Colour, Gibson Mill, Hardcastle Crags, Hebden Water, Mill, Mill Dam, Mills, Places, River","The outlets from the dam, flowing back into Hebden Water",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Gibson Mill,Hardcastle Crags,Hebden Water,Mill,Mill Dam,River",https://penninehorizons.org/files/original/756087d878fe27919949d2287582fccd.jpg,"Still Image","Lloyd Greenwood collection",1,0
