﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
196,https://penninehorizons.org/items/show/196,"Black Pit Lock Gates - AGW00115","Hebden Bridge, Places, Rochdale Canal",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2005-11-21T10:57:09Z , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00115.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Canal,Graffiti,Hebden Bridge,Lock gates,Rochdale Canal",https://penninehorizons.org/files/original/38d7e75b9d728763b13a774ecc62e01f.jpg,"Still Image","Alan Greenwood Collection",1,0
5829,https://penninehorizons.org/items/show/5829,"Hawksclough Mill, Mytholmroyd - HBC00883 ","Canal, Canals, Chimney, Chimneys, Hawksclough, Lock gates, Mill, Mytholmroyd, Places, Snow, Tow Path, Transport, lock gate",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00883.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Chimney,Chimneys,Hawksclough,lock gate,Lock gates,Mill,Mytholmroyd,Snow,Tow Path,Transport",https://penninehorizons.org/files/original/00c1d4084dbcdc42c9015af486021625.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5830,https://penninehorizons.org/items/show/5830,"Hawksclough Mill, Mytholmroyd - HBC00884 ","Buildings, Canal, Canals, Chimney, Chimneys, Lock gates, Mill, Mills, Mytholmroyd, Places, Tow Path, Transport",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00884.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Chimney,Chimneys,Lock gates,Mill,Mills,Mytholmroyd,Tow Path,Transport",https://penninehorizons.org/files/original/4df9d13ac37b5e563bfcb0def9672364.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
10979,https://penninehorizons.org/items/show/10979,"Lock on the canal at Hebden Bridge - BIM00162","Barge, Canal, Canals, Hebden Bridge, Lock gates, Places, Tow Path, Transport","Black Pit lock and the aqueduct.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00162.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Hebden Bridge,Lock gates,Tow Path,Transport",https://penninehorizons.org/files/original/6d7ca36b93cee5d57b89fd14454a81a3.jpg,"Still Image","Bill Marsden collection",1,0
11024,https://penninehorizons.org/items/show/11024,"Rochdale Canal and Mayroyd Mill, Hebden Bridge - BIM00207","Colour, Drained, Heptonstall, Lock gates, Mayroyd Lock, Mayroyd Mill, Places, Rochdale Canal, Tow Path",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00207.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Drained,Heptonstall,Lock gates,Mayroyd Lock,Mayroyd Mill,Rochdale Canal,Tow Path",https://penninehorizons.org/files/original/eb4939f9ac27832e5de7e047945d1e65.jpg,"Still Image","Bill Marsden collection",1,0
11156,https://penninehorizons.org/items/show/11156,"The Rochdale Canal at Todmorden - BIM00339","Lock gates, Places, Rochdale Canal, Todmorden",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00339.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lock gates,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/bd5b00f4508b6aaebc06920c952ea705.jpg,"Still Image","Bill Marsden collection",1,0
11188,https://penninehorizons.org/items/show/11188,"The Rochdale Canal at Todmorden - BIM00371","Lock gates, Places, Rochdale Canal, Todmorden",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00371.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lock gates,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/b5e509abb45d0e8f4a9b5f664da01fb6.jpg,"Still Image","Bill Marsden collection",1,0
11190,https://penninehorizons.org/items/show/11190,"The Rochdale Canal at Todmorden - BIM00373","Lock gates, Places, Rochdale Canal, Todmorden",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00373.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lock gates,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/7db5513bc5b20aca96e62cfe6d3a8a02.jpg,"Still Image","Bill Marsden collection",1,0
11191,https://penninehorizons.org/items/show/11191,"The Rochdale Canal at Todmorden - BIM00374","Colour, Lock gates, Places, Rochdale Canal, Todmorden, Valley",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00374.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Lock gates,Rochdale Canal,Todmorden,Valley",https://penninehorizons.org/files/original/01ce74a9d3716f81b486bb818fbdfd7d.jpg,"Still Image","Bill Marsden collection",1,0
11192,https://penninehorizons.org/items/show/11192,"The Rochdale Canal at Todmorden - BIM00375","Colour, Lock gates, Places, Rochdale Canal, Todmorden, Tow Path",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00375.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Lock gates,Rochdale Canal,Todmorden,Tow Path",https://penninehorizons.org/files/original/e2a2c2acc20b18cdc6881de79ddf5595.jpg,"Still Image","Bill Marsden collection",1,0
11193,https://penninehorizons.org/items/show/11193,"The Rochdale Canal at Todmorden - BIM00376","Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Heptonstall Church, Lock gates, Minster, Places, Toll Path, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00376.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Church,Churches and Chapels,Hebden Bridge,Heptonstall Church,Lock gates,Minster,Toll Path,Transport",https://penninehorizons.org/files/original/355dcb75aba825e0d0820f31dabb1157.jpg,"Still Image","Bill Marsden collection",1,0
11829,https://penninehorizons.org/items/show/11829,"Five Rise Locks at Bingley, July 1989 - RSC00244","Bingley, Canal, Canals, Colour, Lock gates, Places, Transport",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00244.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bingley,Canal,Colour,Lock gates,Transport",https://penninehorizons.org/files/original/1297c2daa6ae3e3c1f1f1be6531f7329.jpg,"Still Image","Raymond Stell collection ",1,0
11830,https://penninehorizons.org/items/show/11830,"Top Lock at Bingley, July 1989 - RSC00245","Bingley, Canal, Canals, Colour, Lock gates, Places, Transport",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00245.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bingley,Canal,Colour,Lock gates,Transport",https://penninehorizons.org/files/original/641958fe38780155b30f1b6d1c33dee4.jpg,"Still Image","Raymond Stell collection ",1,0
18935,https://penninehorizons.org/items/show/18935,"Autumn Reflection - NAO00196","Autumn, Bridge, Dog, Hebden Bridge, Lock gates, Places, Rochdale Canal, Seasons",,"Naomi Chaunce","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2010s, 2013-11-18T13:38:26","Naomi Chaunce","PHDA - Naomi Caunce","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",NAO00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Bridge,Dog,Hebden Bridge,Lock gates,Places,Rochdale Canal,Seasons",https://penninehorizons.org/files/original/ac6111de6600c8ab1f03950d5a86be5c.jpg,"Still Image","Naomi Caunce collection",1,0
28328,https://penninehorizons.org/items/show/28328,"Black Pit Lock, Hebden Bridge - BIM00466","Aqueduct, Canal, Canals, Hebden Bridge, Lock, Lock gates, Places, Rochdale Canal, Transport","Beyond the lock the Rochdale Canal is carried over the River Calder on an aqueduct. The building on right, a former dyeworks, has been extended and converted into appartments.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00466.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueduct,Canal,Hebden Bridge,Lock,Lock gates,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/e58318f08c4f31adc4763f446fab791b.jpg,"Still Image","Bill Marsden collection",1,0
28329,https://penninehorizons.org/items/show/28329,"Black Pit Lock, Rochdale Canal, Hebden Bridge - BIM00467","Canal, Canals, Colour, Hebden Bridge, Lock, Lock gates, Places, Rochdale Canal, Transport",,"Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00467.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Colour,Hebden Bridge,Lock,Lock gates,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/6123720f86b101a57a6e7404f32e2627.jpg,"Still Image","Bill Marsden collection",1,0
28330,https://penninehorizons.org/items/show/28330,"Rochdale Canal, Mayroyd, Hebden Bridge. - BIM00468","Bridge, Canal, Canals, Hebden Bridge, Lock gates, Places, Rochdale Canal, Transport","Probably drained for maintenance.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00468.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canal,Hebden Bridge,Lock gates,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/ff10ae952ecd20a5331c44873b70adde.jpg,"Still Image","Bill Marsden collection",1,0
28336,https://penninehorizons.org/items/show/28336,"Rochdale Canal, Hebden Bridge - BIM00474","Barge, Canal, Canals, Colour, Hebden Bridge, Lock, Lock gates, Places, Rochdale Canal, Transport","Looking down the valley.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00474.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Colour,Hebden Bridge,Lock,Lock gates,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/ecceccb06e3e3d5185e8ce1d45bc5b15.jpg,"Still Image","Bill Marsden collection",1,0
28631,https://penninehorizons.org/items/show/28631,"Black Pit Lock, Hebden Bridge - BIM00466","Aqueduct, Canal, Canals, Hebden Bridge, Lock, Lock gates, Places, Rochdale Canal, Transport","Beyond the lock the Rochdale Canal is carried over the River Calder on an aqueduct. The building on right, a former dyeworks, has been extended and converted into appartments.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00466.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueduct,Canal,Hebden Bridge,Lock,Lock gates,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/f0965edbfa50f2e61301e262104bbd2f.jpg,"Still Image","Bill Marsden collection",1,0
28632,https://penninehorizons.org/items/show/28632,"Black Pit Lock, Rochdale Canal, Hebden Bridge - BIM00467","Canal, Canals, Colour, Hebden Bridge, Lock, Lock gates, Places, Rochdale Canal, Transport",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00467.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Colour,Hebden Bridge,Lock,Lock gates,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/2528b57dc6ea6c3396396a10e385e23d.jpg,"Still Image","Bill Marsden collection",1,0
28633,https://penninehorizons.org/items/show/28633,"Rochdale Canal, Mayroyd, Hebden Bridge. - BIM00468","Bridge, Canal, Canals, Hebden Bridge, Lock gates, Places, Rochdale Canal, Transport","Probably drained for maintenance.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00468.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canal,Hebden Bridge,Lock gates,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/1c0b2922db4ef791720d41769fb38afa.jpg,"Still Image","Bill Marsden collection",1,0
28639,https://penninehorizons.org/items/show/28639,"Rochdale Canal, Hebden Bridge - BIM00474","Barge, Canal, Canals, Colour, Hebden Bridge, Lock, Lock gates, Places, Rochdale Canal, Transport","Looking down the valley.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00474.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Colour,Hebden Bridge,Lock,Lock gates,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/edf2f26757f7387babfdc6062fa462c3.jpg,"Still Image","Bill Marsden collection",1,0
29507,https://penninehorizons.org/items/show/29507,"Hawksclough Mill, Mytholmroyd - MOS00133","Canal, Canals, Derelict, Lock gates, Mill, Mytholmroyd, Places, Rochdale Canal, Transport",,"Max Sunderland",,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Derelict,Lock gates,Mill,Mytholmroyd,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/06b4919d9d66de82484f68bdf963d5aa.jpg,"Still Image","Molly Sunderland Collection",1,0
33905,https://penninehorizons.org/items/show/33905,"Rochdale Canal - PNH00637","Canal, Canal Lock, Canals, Hebden Bridge, Lock, Lock gates, Transport, Upper Calder Valley","PNH00637. Hebden Bridge. Mayroyd Lock No. 8 looking towards Princess Bridge on Station Road.",,,"Pennine Horizons Digital Archive",2011-10-06T13:46:25,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00637.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal Lock,Canals,Hebden Bridge,Lock,Lock gates,Transport,Upper Calder Valley",https://penninehorizons.org/files/original/c05899e93a44c435a9065d8248d343ca.jpg,"Still Image","Pennine Heritage Collection",1,0
33909,https://penninehorizons.org/items/show/33909,"Rochdale Canal - PNH00641","Canal, Canal Lock, Canals, Lock, Lock gates, Rochdale Canal, Summit, Transport","Lock at Summit.",,,"Pennine Horizons Digital Archive",2011-10-06T13:58:53,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00641.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canal Lock,Canals,Lock,Lock gates,Rochdale Canal,Summit,Transport",https://penninehorizons.org/files/original/591a3a74bd413190289ce47641dee1aa.jpg,"Still Image","Pennine Heritage Collection",1,0
