﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
3804,https://penninehorizons.org/items/show/3804,"Sunset Over Pecket Well - EEH00125","Colour, Pecket",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:33:47,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Pecket",https://penninehorizons.org/files/original/4be0b6ddcaef328b7ecbd1fe7019d11b.jpg,"Still Image","Eddie Haworth collection",1,0
3810,https://penninehorizons.org/items/show/3810,"Sunset over Heptonstall - EEH00131","Church, Churches & Chapels, Colour","Taken from Pecket Well","Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:35:01,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00131.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Colour",https://penninehorizons.org/files/original/b1518937783664f8bdbe0102c9b95ee1.jpg,"Still Image","Eddie Haworth collection",1,0
3819,https://penninehorizons.org/items/show/3819,"Sunrise, Hawksclough - EEH00140","Canal, Canals, Colour, Paths & Tracks, Transport",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:45:40,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Colour,Paths & Tracks,Transport",https://penninehorizons.org/files/original/a2a44ae554105944df4f5de179a944a1.jpg,"Still Image","Eddie Haworth collection",1,0
3864,https://penninehorizons.org/items/show/3864,"Sunrise from Hawksclough - EEH00185","Colour, Mytholmroyd, Snow",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:01:22,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Mytholmroyd,Snow",https://penninehorizons.org/files/original/023af189734a56b6e0b63e8367ee8412.jpg,"Still Image","Eddie Haworth collection",1,0
3811,https://penninehorizons.org/items/show/3811,"Rural Scene - EEH00132","Colour, Feature, Forest, Landscape, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:35:12,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/ff412e8e674bb2699bc13ebfc0f9edd4.jpg,"Still Image","Eddie Haworth collection",1,0
3788,https://penninehorizons.org/items/show/3788,"Rural Scene - EEH00109","Colour, Feature, Forest, Landscape, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:28:18,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/cc7bdbcda71840c29c664acc216d1c99.jpg,"Still Image","Eddie Haworth collection",1,0
3785,https://penninehorizons.org/items/show/3785,"Rural Scene - EEH00106","Colour, Feature, Forest, Landscape, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:27:37,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/083220e2da921a4907884bd55d523411.jpg,"Still Image","Eddie Haworth collection",1,0
3850,https://penninehorizons.org/items/show/3850,"Rochdale Canal, Hebden Bridge - EEH00171","Colour, Rochdale Canal, Snow",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:52:31,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Rochdale Canal,Snow",https://penninehorizons.org/files/original/6756dcec1cc6667bbe6cc95586500c63.jpg,"Still Image","Eddie Haworth collection",1,0
3839,https://penninehorizons.org/items/show/3839,"Rochdale Canal, Hebden Bridge - EEH00160","Aqueduct, Buildings, Canal, Canals, Colour, Hebble End, Hebden Bridge, Mill, Mills, Places, Street Names, Transport",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:50:12,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueduct,Buildings,Canal,Colour,Hebble End,Hebden Bridge,Mill,Mills,Street Names,Transport",https://penninehorizons.org/files/original/7a2a9e43b5b58a443703358de805e676.jpg,"Still Image","Eddie Haworth collection",1,0
3848,https://penninehorizons.org/items/show/3848,"Rochdale Canal at Hawksclough, Hebden Bridge - EEH00169","Colour, Rochdale Canal, Snow",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:52:09,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Rochdale Canal,Snow",https://penninehorizons.org/files/original/5d0e142f14543737a75b160fface99e5.jpg,"Still Image","Eddie Haworth collection",1,0
3803,https://penninehorizons.org/items/show/3803,"Rochdale Canal at Hawksclough, Hebden Bridge - EEH00124","Canal, Canals, Colour, Hawksclough, Places, Transport",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:33:36,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Colour,Hawksclough,Transport",https://penninehorizons.org/files/original/919a8bb8b6566a521583acb8831dbc20.jpg,"Still Image","Eddie Haworth collection",1,0
3799,https://penninehorizons.org/items/show/3799,"Rochdale Canal at Hawksclough, Hebden Bridge - EEH00120","Canal, Canals, Colour, Feature, Forest, Hawksclough, Landscape, Paths & Tracks, Places, Transport, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:32:47,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Colour,Feature,Forest,Hawksclough,Landscape,Paths & Tracks,Transport,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/b3178530e0ad9a2126e52d48fdb58a9f.jpg,"Still Image","Eddie Haworth collection",1,0
3849,https://penninehorizons.org/items/show/3849,"Rochdale Canal at Callis Wood- EEH00170","Colour, Callis, Rochdale Canal, Snow","Near to the old Woodman Pub.","Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:52:21,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callis,Colour,Rochdale Canal,Snow",https://penninehorizons.org/files/original/a2b03f598da55407ec7b29cfe9a56e7a.jpg,"Still Image","Eddie Haworth collection",1,0
3892,https://penninehorizons.org/items/show/3892,"Rochdale Canal - EEH00213","Colour, Derelict, Rochdale Canal","Derelict lock.","Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:06:34,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Derelict,Rochdale Canal",https://penninehorizons.org/files/original/34c2d7052e622184d7515fe45bdf994f.jpg,"Still Image","Eddie Haworth collection",1,0
3851,https://penninehorizons.org/items/show/3851,"Rochdale Canal - EEH00172","Colour, Rochdale Canal, Snow",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:52:41,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Rochdale Canal,Snow",https://penninehorizons.org/files/original/040c22c4bb0566b8ac5b56b5df69efde.jpg,"Still Image","Eddie Haworth collection",1,0
3827,https://penninehorizons.org/items/show/3827,"Road to Broadbottom Farm - EEH00148","Colour, Paths & Tracks, Snow",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:47:23,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Paths & Tracks,Snow",https://penninehorizons.org/files/original/feca97bbf9f43f46f040e0581bb3d6e3.jpg,"Still Image","Eddie Haworth collection",1,0
3861,https://penninehorizons.org/items/show/3861,"Riverside Walk, Hardcastle Crags - EEH00182","Colour, Feature, Forest, Hardcastle Crags, Landscape, Paths & Tracks, Places, River, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:00:40,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Hardcastle Crags,Landscape,Paths & Tracks,River,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/5b02d86c94a5d60c6f640dfba6a7798a.jpg,"Still Image","Eddie Haworth collection",1,0
3794,https://penninehorizons.org/items/show/3794,"River Calder at Hawksclough, Mytholmroyd - EEH00115","Colour, Mytholmroyd, Places, River",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:31:31,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Mytholmroyd,River",https://penninehorizons.org/files/original/0c26331d3016b4ec715deb5164bbdd8b.jpg,"Still Image","Eddie Haworth collection",1,0
3840,https://penninehorizons.org/items/show/3840,"River Calder - EEH00161","Colour, River, River Calder",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:50:27,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,River,River Calder",https://penninehorizons.org/files/original/455bf6825a51aeb59e65bcc699a1e2c5.jpg,"Still Image","Eddie Haworth collection",1,0
3867,https://penninehorizons.org/items/show/3867,"Redacre Wood, Mytholmroyd - EEH00188","Colour, Landscape, Redacre Wood",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:02:01,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Landscape,Redacre Wood",https://penninehorizons.org/files/original/8df6aedab3c90ed162787f7981fa9a74.jpg,"Still Image","Eddie Haworth collection",1,0
3801,https://penninehorizons.org/items/show/3801,"Redacre Wood, Mytholmroyd - EEH00122","Colour, Feature, Forest, Landscape, Paths & Tracks, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:33:10,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,Paths & Tracks,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/3a01e7f6893190be6bdc43555b18451e.jpg,"Still Image","Eddie Haworth collection",1,0
3844,https://penninehorizons.org/items/show/3844,"Redacre Wood - EEH00165","Colour, Feature, Forest, Landscape, Snow, Woodland, Woodlands, Woods",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:51:18,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Feature,Forest,Landscape,Snow,Woodland,Woodlands,Woods",https://penninehorizons.org/files/original/08244ef00cbde70ae2d13081d6e55d4d.jpg,"Still Image","Eddie Haworth collection",1,0
3798,https://penninehorizons.org/items/show/3798,"Redacre Sewerage works, Mytholmroyd - EEH00119","Canal, Canals, Colour, Mytholmroyd, Places, Transport","Broadbottom Farm is on the top left of the picture.","Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:32:37,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Colour,Mytholmroyd,Transport",https://penninehorizons.org/files/original/d2d3c33c2fe44cfbb2ba098ed17523c2.jpg,"Still Image","Eddie Haworth collection",1,0
3869,https://penninehorizons.org/items/show/3869,"Rainbow at Hawksclough - EEH00190","Colour, Hawksclough, Places, Rochdale Canal",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T11:02:23,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hawksclough,Rochdale Canal",https://penninehorizons.org/files/original/4ec008c8a7ab12c203cf0f57ac498d25.jpg,"Still Image","Eddie Haworth collection",1,0
3833,https://penninehorizons.org/items/show/3833,"Piece Hall, Halifax - EEH00154","Architecture, Colour, Halifax, Piece Hall, Places",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:48:41,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Colour,Halifax,Piece Hall",https://penninehorizons.org/files/original/74e446980665cd7f9bd0b5975abbd526.jpg,"Still Image","Eddie Haworth collection",1,0
