﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32094,https://penninehorizons.org/items/show/32094,"Heptonstall St Thomas a Becket, 1984 - JNB00660","Churches & Chapels, Heptonstall, Old Church",,"Rev P. N. Calvert",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00660.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church",https://penninehorizons.org/files/original/607ff75472ef37d0e1410aa39d3c5fe3.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32091,https://penninehorizons.org/items/show/32091,"Heptonstall St Thomas a Becket, 1992 - JNB00657","Churches & Chapels, Heptonstall, Old Church, Snow",,"David Kenyan-Jackson",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00657.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Snow",https://penninehorizons.org/files/original/a75b59c5e0898dc8051c7494969563fe.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32098,https://penninehorizons.org/items/show/32098,"Heptonstall St Thomas a Becket, 1993 - JNB00664","Churches & Chapels, Heptonstall, Old Church",,"David Kenyan-Jackson",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00664.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church",https://penninehorizons.org/files/original/15cee2b54535d9f4c9c2df6a729ef68b.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32095,https://penninehorizons.org/items/show/32095,"Heptonstall Two Churches, sketch, Brian Lewis, 1984 - JNB00661","Churches & Chapels, Drawing, Heptonstall, Old Church, St Thomas the Apostle",,"Brian Lewis",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00661.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Drawing,Heptonstall,Old Church,St Thomas the Apostle",https://penninehorizons.org/files/original/7294efe651b565aec03a2e756175f43d.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32092,https://penninehorizons.org/items/show/32092,"Heptonstall Village,Weaver Square, Calderdale, 1984 - JNB00658","Churches & Chapels, Heptonstall, Old Church, Weavers Square",,"Peter Hollings",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00658.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Weavers Square",https://penninehorizons.org/files/original/1f76b5396b74b170d77b95c03da9979b.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32093,https://penninehorizons.org/items/show/32093,"Heptonstall,  St Thomas a Becket and St Thomas, 1980 - JNB00659","Churches & Chapels, Heptonstall, Old Church",,,,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00659.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church",https://penninehorizons.org/files/original/abb2b4d63e5e952bf66b784438db6758.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32083,https://penninehorizons.org/items/show/32083,"Heptonstall, churchyard and old Grammar School, 1992,  Calderdale - JNB00649","Churches & Chapels, Drawing, Grammar School, Heptonstall, Old Church",Sketch,"Geof Hickey",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00649.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Drawing,Grammar School,Heptonstall,Old Church",https://penninehorizons.org/files/original/bf33b69d6869d90cb5c48a88e78137be.jpg,"Still Image","John Billingsley Postcard Collection",1,0
32088,https://penninehorizons.org/items/show/32088,"Heptonstall,old church,  Calderdale, 1984 - JNB00654","Churches & Chapels, Heptonstall, Old Church",,"Peter Hollings",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00654.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church",https://penninehorizons.org/files/original/98ddfb23b0c70aef94e32f575f1473bb.jpg,"Still Image","John Billingsley Postcard Collection",1,0
28020,https://penninehorizons.org/items/show/28020,"In Heptonstall Old Church - KST00320","Carving, Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00320.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carving,Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/8e5b7075bb0224a5b7ee9d9a85005cbd.jpg,"Still Image","Ken Stott Collection",1,0
27937,https://penninehorizons.org/items/show/27937,"Inner Base of Window - KST00231","Architecture, Churches & Chapels, Heptonstall, Old Church, Places","Heptonstall Old Church","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T12:36:16,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/0f49a2f03049e549db9de7e51ddca677.jpg,"Still Image","Ken Stott Collection",1,0
20157,https://penninehorizons.org/items/show/20157,"Inside the Old Church, Heptonstall - KEC00361","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Interior, Minster, Old Church, Places, St Thomas a Becket","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00361.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Heptonstall,Interior,Minster,Old Church,Places,St Thomas a Becket",https://penninehorizons.org/files/original/668eb01fa3b382b3cb495e900ca92389.jpg,"Still Image","Ken Crabtree Collection",1,0
27941,https://penninehorizons.org/items/show/27941,"Old Church Print 1850 - KST00236","Churches & Chapels, Drawing, Heptonstall, Old Church, Places","Heptonstall.  King David refers to David Hartley the famous 'Coiner'.",,,"Pennine Horizons Digital Archive",2013-08-30T12:41:59,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Drawing,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/924ffd7a54f01407a47b9e85d4f2f31e.jpg,"Still Image","Ken Stott Collection",1,0
27961,https://penninehorizons.org/items/show/27961,"Outer North Door - KST00259","Churches & Chapels, Heptonstall, Old Church, Places","Heptonstall Old Church","Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/a338791db8284d8c3340fb6d987fbcdb.jpg,"Still Image","Ken Stott Collection",1,0
6487,https://penninehorizons.org/items/show/6487,"Primrose Time, Heptonstall Church Yard - HLS01197","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Minster, Old Church, Places, Spring, primroses","From a Geoff Boswell calendar, 2004.","Geoff Boswell",,,"No date yet","PH84 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01197.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Gravestone,Graveyard,Heptonstall,Minster,Old Church,primroses,Spring",https://penninehorizons.org/files/original/0031b0d38e1e38d2541303ecc7e251be.jpg,"Still Image","Hebden Bridge Local History Society",1,0
30143,https://penninehorizons.org/items/show/30143,"Steps in Heptonstall Old Church - HBW00572","Churches & Chapels, Gravestones, Heptonstall, Old Church, Places, Steps",,"Beryl Chapman","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00572.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Gravestones,Heptonstall,Old Church,Places,Steps",https://penninehorizons.org/files/original/ca7b7a506832b38af89afa1d88ae55a0.jpg,"Still Image","Stepping Out Project",1,0
30144,https://penninehorizons.org/items/show/30144,"Steps in Heptonstall Old Church - HBW00573","Churches & Chapels, Heptonstall, Old Church, Places, Steps",,"Beryl Chapman","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00573.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places,Steps",https://penninehorizons.org/files/original/b4059f98247e9715dcaf93163346c4fe.jpg,"Still Image","Stepping Out Project",1,0
28005,https://penninehorizons.org/items/show/28005,"The Bells, Heptonstall Church - KST00302","Churches & Chapels, Heptonstall, Old Church, Places",,,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/5649e50f1381a9a8f13d3eeef8bbeb66.jpg,"Still Image","Ken Stott Collection",1,0
28012,https://penninehorizons.org/items/show/28012,"The Great North Gate, Heptonstall","Churches & Chapels, Great North Gate, Heptonstall, Old Church, Places","Entrance to Church Yard Bottom.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00310.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Great North Gate,Heptonstall,Old Church,Places",https://penninehorizons.org/files/original/e7714230e89b8078ed1a7f4083c99b16.jpg,"Still Image","Ken Stott Collection",1,0
33848,https://penninehorizons.org/items/show/33848,"The Old Church at Heptonstall - PNH00306","Churches & Chapels, Interior, Old Church, St Thomas a Becket",,"Paul Agar",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Interior,Old Church,St Thomas a Becket",https://penninehorizons.org/files/original/718a737a1a4a8fd2023d7f7ce6c49b2b.jpg,"Still Image","Pennine Heritage Collection",1,0
20155,https://penninehorizons.org/items/show/20155,"The Old Church, Heptonstall - KEC00359","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Minster, Old Church, Places, St Thomas a Becket","One of the few churches in England dedicated to St Thomas a Becket. The Chantry house can be seen through the graveyard and the pinnacles of the porch of the new church are on the right. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00359.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Gravestone,Graveyard,Heptonstall,Minster,Old Church,Places,St Thomas a Becket",https://penninehorizons.org/files/original/cae01048a2036720f47c1cecd26fe23f.jpg,"Still Image","Ken Crabtree Collection",1,0
20156,https://penninehorizons.org/items/show/20156,"The Old Church, Heptonstall - KEC00360","Church, Churches & Chapels, Churches_&_Chapels, Gravestone, Graveyard, Heptonstall, Minster, Old Church, Places, St Thomas a Becket","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00360.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Gravestone,Graveyard,Heptonstall,Minster,Old Church,Places,St Thomas a Becket",https://penninehorizons.org/files/original/9041a468d8d503e13bc0d4c4b5c6383f.jpg,"Still Image","Ken Crabtree Collection",1,0
20158,https://penninehorizons.org/items/show/20158,"The Old Church, Heptonstall - KEC00362","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Old Church, Places, St Thomas a Becket","Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00362.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Heptonstall,Minster,Old Church,Places,St Thomas a Becket",https://penninehorizons.org/files/original/7bef35fbc816719dd4e7332ff4e8bb75.jpg,"Still Image","Ken Crabtree Collection",1,0
31574,https://penninehorizons.org/items/show/31574,"The Old Church, Heptonstall, Hebden Bridge - MCH00147","Churches & Chapels, Heptonstall, Old Church","The photo shows the central aisle of the old church",,"Mick Chatham","Pennine Horizons Digital Archive",,,"PHDA - Mick Chatham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MCH00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Heptonstall,Old Church",https://penninehorizons.org/files/original/77babeb2c69256f9eb590772c52c33e9.jpg,"Still Image","Mick Chatham Collection
",1,0
6195,https://penninehorizons.org/items/show/6195,"The Porch of Heptonstall Old Church - HLS00272","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Old Church, Places, St Thomas A Beckett","PH12 HBS04",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00272.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,Old Church,St Thomas A Beckett",https://penninehorizons.org/files/original/90331abba4b11e68f519412118679133.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6639,https://penninehorizons.org/items/show/6639,"The Porch, Heptonstall Old Church - HLS01350","Church, Churches & Chapels, Churches_&_Chapels, Heptonstall, Minster, Old Church, Places","PH/12.  With 'Old Mally'",H.B.Smith,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01350.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Heptonstall,Minster,Old Church",https://penninehorizons.org/files/original/4001964a37883d662e2948bf284bf4ae.jpg,"Still Image","Hebden Bridge Local History Society",1,0
