﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37245,https://penninehorizons.org/items/show/37245,"Old Riding Farm, Luddenden - RAC1957.079.5",,"Agricultural buildings, Interior, Timber-frame, Furniture",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.079.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Furniture,Interior,Timber-frame,Vernacular architecture",https://penninehorizons.org/files/original/a3fd4f682f8ae9a6d96b0ebecd9697f9.jpg,"Still Image","Ralph Cross 1957",1,0
37244,https://penninehorizons.org/items/show/37244,"Old Riding Farm, Luddenden - RAC1957.079.4","Agricultural buildings, Interior, Timber frame, Post, Brace, Scarf Joint","Agricultural buildings, Interior, Timber-frame, Furniture",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.079.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural buildings,Brace,Interior,Post,Scarf Joint,timber frame,Vernacular architecture",https://penninehorizons.org/files/original/e2e97301ea00b64d49506416463acc04.jpg,"Still Image","Ralph Cross 1957",1,0
37242,https://penninehorizons.org/items/show/37242,"Old Riding Farm, Luddenden - RAC1957.079.2",,"Farmhouse, Fireplace, Timber Frame, Bressumer, Interior, Furniture",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.079.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bressumer,Farmhouse,Fireplace,Furniture,Interior,timber frame",https://penninehorizons.org/files/original/0d3f4740ca8f72be6ac7677255c6ab80.jpg,"Still Image","Ralph Cross 1957",1,0
37227,https://penninehorizons.org/items/show/37227,"Blakey Hall, Colne - RAC1957.069",,"Barn, rafters, King-post.",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.069.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Interior,King Post,rafters",https://penninehorizons.org/files/original/dd5ab7c2adceebc00bfa4b7dd83b143d.jpg,"Still Image","Ralph Cross 1957",1,0
37208,https://penninehorizons.org/items/show/37208,"Barn, Bank House, Warley, Wainstalls - RAC1957.052",,"Barn, Timber-framed, Cart, Rafters, Tie-beam, Post, Brace",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.052.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Brace,Cart,Interior,Post,rafters,Tie-Beam,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/2fbf4f9a2edd8c28858d202f6da1dd91.jpg,"Still Image","Ralph Cross 1957",1,0
37207,https://penninehorizons.org/items/show/37207,"Barn, Bullion Farm, Blackshaw Head - RAC1957.051.3",,"Barn, Ladder, Stone arch, Interior",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.051.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Interior,Ladder,Stone arch,Vernacular architecture",https://penninehorizons.org/files/original/6477c89c34f46da1d12a7b864d3b1f15.jpg,"Still Image","Ralph Cross 1957",1,0
37206,https://penninehorizons.org/items/show/37206,"Barn, Bullion Farm, Blackshaw Head - RAC1957.051.2",Barn,"Barn, Interior, Stone arch",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.051.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Interior,Stone arch,Vernacular architecture",https://penninehorizons.org/files/original/2298605b13742cb99c7a247ca7667c51.jpg,"Still Image","Ralph Cross 1957",1,0
37205,https://penninehorizons.org/items/show/37205,"Barn at Bullion Farm, Blackshaw - RAC1957.051.1",Barn,"Barn, Interior, Stone arch",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.051.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Interior,Stone arch,Vernacular architecture",https://penninehorizons.org/files/original/3d58c7f44110bccbbbdf1da02607ab82.jpg,"Still Image","Ralph Cross 1957",1,0
37204,https://penninehorizons.org/items/show/37204,"Barn, Wheatley Lane, Nelson - RAC1957.050",Barn,"Barn, Interior, Stone arch, King-post",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.050.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Interior,King-post roof,Stone arch,Vernacular architecture",https://penninehorizons.org/files/original/b6b06caf42408ccc5edf0684cac0c3e6.jpg,"Still Image","Ralph Cross 1957",1,0
37201,https://penninehorizons.org/items/show/37201,"The barn at Old Barn Farm, Hapton - RAC1957.045.4",,"Barn, Interior, Timber-framed, King-post, Aisle",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.045.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aisled Barn,Interior,king-post,rafters,Timber-framed",https://penninehorizons.org/files/original/ac37ab5d34193a83cbb26070c43f564a.jpg,"Still Image","Ralph Cross 1957",1,0
37200,https://penninehorizons.org/items/show/37200,"The barn at Old Barn Farm, Hapton - RAC1957.045.3",,"Barn, Interior, Timber-framed, King-post, Aisle",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.045.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aisled Barn,Interior,king-post,rafters,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/e227699c5f677ea79ab338d032eff15e.jpg,"Still Image","Ralph Cross 1957",1,0
37199,https://penninehorizons.org/items/show/37199,"The barn at Old Barn Farm, Hapton - RAC1957.045.2",,"Barn, Interior, Timber-framed, King-post, Aisle, Tractor",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.045.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aisled Barn,Interior,king-post,rafters,Timber-framed,tractor,Vernacular architecture",https://penninehorizons.org/files/original/b7240f0e1dc0e8acba7a0e0eb7b052c7.jpg,"Still Image","Ralph Cross 1957",1,0
37198,https://penninehorizons.org/items/show/37198,"The barn at Old Barn Farm, Hapton - RAC1957.045.1",,"Barn, Interior, Timber-framed, King-post, Aisle",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.045.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aisle,Barn,Interior,king-post,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/f571dfde6e2a9276b28da8a8d84d010e.jpg,"Still Image","Ralph Cross 1957",1,0
37179,https://penninehorizons.org/items/show/37179,"Alkincoats Hall, Colne - RAC1957.030.6","Colne, Hall, Interior, Panelling","Alkincoats Hall was a country house in Colne, Lancashire, England. Part of the estate in which the hall stood is now the 35-acre (14 ha) Alkincoats public park.

Originally built in the north of the estate in 1575, the hall was enlarged in 1720 and demolished in 1957.",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.030.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colne,Hall,Interior,Panelling",https://penninehorizons.org/files/original/7573538487c8cbfc2adcfcb8944fd070.jpg,"Still Image","Ralph Cross 1957",1,0
37173,https://penninehorizons.org/items/show/37173,"North Ives Farm, Oxenhope - RAC1957.026.3",,"Plasterwork, Fireplace, Interior",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.026.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fireplace,Interior,Plasterwork,Vernacular architecture",https://penninehorizons.org/files/original/9ea223d24acef80900c63598ff14482a.jpg,"Still Image","Ralph Cross 1957",1,0
37172,https://penninehorizons.org/items/show/37172,"North Ives Farm, Oxenhope - RAC1957.026.2","Farmhouse, Oxenhope","Farmhouse, Oxenhope, Interior, Scarf joint, Fireplace",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.026.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Fireplace,Interior,Oxenhope,Scarf Joint,Vernacular architecture",https://penninehorizons.org/files/original/76f4e7e7e01f026472bc5412b086522e.jpg,"Still Image","Ralph Cross 1957",1,0
37171,https://penninehorizons.org/items/show/37171,"North Ives Farm, Oxenhope - RAC1957.026.1",Farmhouse,"Interior, Fireplace, Plasterwork",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.026.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Fire place,Interior,Vernacular architecture",https://penninehorizons.org/files/original/c2ccd97e185b85af09d0030514c8aba8.jpg,"Still Image","Ralph Cross 1957",1,0
37170,https://penninehorizons.org/items/show/37170,"Cruck barn, Upland, Samlesbury - RAC1957.025.2","Barn, Cruck_frame","Interior, Trailer",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.025.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cruck_frame,Interior,Trailer,Vernacular architecture",https://penninehorizons.org/files/original/f493767122438fdc539f5583bfadc3cf.jpg,"Still Image","Ralph Cross 1957",1,0
37169,https://penninehorizons.org/items/show/37169,"Cruck barn, Upland, Samlesbury - RAC1957.025.1","Barn, Cruck_frame","Interior, Trailer, Stair",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.025.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cruck_frame,Interior,Stair,Trailer,Vernacular architecture",https://penninehorizons.org/files/original/c579041897bb665f244402294bbf64d8.jpg,"Still Image","Ralph Cross 1957",1,0
37165,https://penninehorizons.org/items/show/37165,"Barn at Backside Farm, Trawden  - RAC1957.020.2","Barn, Trawden, rafters","Interior, Collar, Tie-beam",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.020.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Collar,Interior,rafters,Tie-Beam,Trawden,Vernacular architecture",https://penninehorizons.org/files/original/b72537b0d9fbc447ac7e306b00c23e9b.jpg,"Still Image","Ralph Cross 1957",1,0
37164,https://penninehorizons.org/items/show/37164,"Barn at Backside Farm, Trawden  - RAC1957.020.1","Barn, Trawden, rafters","Interior, Cart, Loft, Tie-beam, Collar",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.020.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barn,Cart,Collar,Interior,Loft,rafters,Tie-Beam,Trawden,Vernacular architecture",https://penninehorizons.org/files/original/c6a5ec55daddda5c2f6dba4606c2c8de.jpg,"Still Image","Ralph Cross 1957",1,0
37162,https://penninehorizons.org/items/show/37162,"Shaw (Shay) Dyke, Walshaw Dene  - RAC1957.017.3","Derelict, Farmhouse, Walshaw Dean",Interior,,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.017.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Farmhouse,Interior,Vernacular architecture,Walshaw Dean",https://penninehorizons.org/files/original/2b0a186eb2a35006fe31f857c83c0c4f.jpg,"Still Image","Ralph Cross 1957",1,0
37007,https://penninehorizons.org/items/show/37007,"Fancy Dress Party at The Holme, Cliviger - TAS01522","Costume, Furniture, Group, Interior, People, People at Leisure, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-26T20:05:29,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01522.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Furniture,Group,Interior,People,People at Leisure,Todmorden",https://penninehorizons.org/files/original/8e514c2fa2b4fbef7d725fed4922cee1.jpg,"Still Image","Todmorden General",1,0
37004,https://penninehorizons.org/items/show/37004,"Greenlees Blacksmiths, Todmorden - TAS01519","Interior, People at Work, Todmorden, Trades, tools",,,,"Pennine Horizons Digital Archive",2014-09-26T20:04:46,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01519.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior,People at Work,Todmorden,tools,Trades",https://penninehorizons.org/files/original/43ec9351956a396ea3b5d30e77a6a4a2.jpg,"Still Image","Todmorden General",1,0
34460,https://penninehorizons.org/items/show/34460,"Ripponden Parish Church - BIM01143","Churches & Chapels, Interior, Ripponden, stained glass",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Interior,Ripponden,stained glass",https://penninehorizons.org/files/original/c09bb90cfa329703661c2696658d338f.jpg,"Still Image","Bill Marsden collection",1,0
