﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22614,https://penninehorizons.org/items/show/22614,"Alma Bridge 1981  - TNC00319.tif",Stone,"Grooves in stonework","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Stone,https://penninehorizons.org/files/original/fc7c5304664591a6ac9cafd14394ecdb.jpg,"Still Image","Thomas Newell collection",1,0
29653,https://penninehorizons.org/items/show/29653,"Ancient Stone – STB00103",Stone,,,,"Pennine Horizons Digital Archive",,"Stuart Burn","PHDA - Stuart Burn","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STB00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Stone,https://penninehorizons.org/files/original/2c2beed6a05c2c37882af34192b25919.jpg,"Still Image","Stuart Burn Collection",1,0
29656,https://penninehorizons.org/items/show/29656,"Ancient Stone – STB00106",Stone,,,,"Pennine Horizons Digital Archive",,"Stuart Burn","PHDA - Stuart Burn","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STB00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Stone,https://penninehorizons.org/files/original/b329936a508a61b2d96efdde2773f326.jpg,"Still Image","Stuart Burn Collection",1,0
29671,https://penninehorizons.org/items/show/29671,"Ancient Stone – STB00121",Stone,,,,"Pennine Horizons Digital Archive",,"Stuart Burn","PHDA - Stuart Burn","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STB00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Stone,https://penninehorizons.org/files/original/45d584255cd3b64125efb070a4dd52a3.jpg,"Still Image","Stuart Burn Collection",1,0
29672,https://penninehorizons.org/items/show/29672,"Ancient Stone – STB00122",Stone,,,,"Pennine Horizons Digital Archive",,"Stuart Burn","PHDA - Stuart Burn","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",STB00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Stone,https://penninehorizons.org/files/original/944b6566672baa9913d4ab902f3d35c8.jpg,"Still Image","Stuart Burn Collection",1,0
37202,https://penninehorizons.org/items/show/37202,"Bean Hole Head, Cross Stone - RAC1957.048",Stone,"Pre Conquest fragment",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.048.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Stone,https://penninehorizons.org/files/original/2538e17659f7695e7612b9d35052e095.jpg,"Still Image","Ralph Cross 1957",1,0
28138,https://penninehorizons.org/items/show/28138,"Buckstones, Erringden Moor - KST00597","Erringden Moor, Moorland, Stone",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00597.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erringden Moor,Moorland,Stone",https://penninehorizons.org/files/original/acdee011cf92c48b76e5e8fb456a5db9.jpg,"Still Image","Ken Stott Collection",1,0
3380,https://penninehorizons.org/items/show/3380,"Cain and Abel Stones, Crimsworth Dean 1995 - DAH00158","Crimsworth Dean, Feature, Landscape, Places, Stone, Stone Cross",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crimsworth Dean,Feature,Landscape,Stone,Stone Cross",https://penninehorizons.org/files/original/6c1bfa335716ff50f080c1b90d95010a.jpg,"Still Image","Dianne Harwood collection",1,0
37400,https://penninehorizons.org/items/show/37400,"Chapel House Farm, Little Marsden, Nelson - RAC1957.132.3",,"Farm, Mullion, Nelson, Cross-wing, Stone",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.132.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cross-wing,House,Mullion,Nelson,Stone,Vernacular architecture",https://penninehorizons.org/files/original/500cb09f5b6ae3e1e392aa653e05ccfc.jpg,"Still Image","Ralph Cross 1957",1,0
3408,https://penninehorizons.org/items/show/3408,"Churn Milk Joan on Midgley Moor - DBC00103","Donald Crossley, Feature, Landscape, Moorland, Mytholmroyd, People, Places, Snow, Stone, Ted Hughes","Also known as Churn Milk Peg and Savile's Low, this stone is located on Midgley Moor. It is a 6' 9"" high stone pillar - probably originally placed as a boundary marker. The stone is claimed to spin round three times on New Year's Eve. It is said to be named after a milk-maid who died whilst carrying milk to the villages nearby. There is a legend that a penny placed on the stone will bring good luck, no doubt to the person that finds it!","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Feature,Landscape,Moorland,Mytholmroyd,People,Snow,Stone,Ted Hughes",https://penninehorizons.org/files/original/7ed8c14a6fb22637606c193a27b1eb04.jpg,"Still Image","Donald Crossley collection",1,0
3409,https://penninehorizons.org/items/show/3409,"Churn Milk Joan on Midgley Moor - DBC00104","Donald Crossley, Feature, Landscape, Moorland, Mytholmroyd, People, Places, Snow, Stone, Ted Hughes","Also known as Churn Milk Peg and Savile's Low, this stone is located on Midgley Moor. It is a 6' 9"" high stone pillar - probably originally placed as a boundary marker. The stone is claimed to spin round three times on New Year's Eve. It is said to be named after a milk-maid who died whilst carrying milk to the villages nearby. There is a legend that a penny placed on the stone will bring good luck, no doubt to the person that finds it!","Donald Crossley","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Crossley","PHDA - Donald Crossley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DBC00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donald Crossley,Feature,Landscape,Moorland,Mytholmroyd,People,Snow,Stone,Ted Hughes",https://penninehorizons.org/files/original/6d9f6d9dbc70a793e471dceeb752ca66.jpg,"Still Image","Donald Crossley collection",1,0
28137,https://penninehorizons.org/items/show/28137,"Cuckoo Stone, Erringden Moor - KST00596","Erringden Moor, Moorland, Stone",,"Ken Stott",,"Pennine Horizons Digital Archive",,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00596.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erringden Moor,Moorland,Stone",https://penninehorizons.org/files/original/c1bc374f05f79431f09e827da6b82db1.jpg,"Still Image","Ken Stott Collection",1,0
8883,https://penninehorizons.org/items/show/8883,"Date Stone on Brearley Chapel - KES00128","Brearley, Church, Churches & Chapels, Churches_&_Chapels, Datestone, Feature, Landscape, Minster, Places, Stone",,"Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-05T14:37,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Church,Churches and Chapels,Datestone,Feature,Landscape,Minster,Stone",https://penninehorizons.org/files/original/66897a2f21c723c02b75f9f256699f0b.jpg,"Still Image","Keith Stansfield collection",1,0
42827,https://penninehorizons.org/items/show/42827,"Delph at Knowl Top - RCF00121","People at Work, Quarry, Stone",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00121.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People at Work,Quarry,Stone",https://penninehorizons.org/files/original/29f3165ac4e861ff9465b482be4e1aaf.jpg,"Still Image","Roy Collinge Family",1,0
22580,https://penninehorizons.org/items/show/22580,"Great Rock 1980  - TNC00284.tif","Blackshaw Head, Great Rock, Landscape, Natural Feature, Places, Stone","Blackshaw Head","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00284.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Great Rock,Landscape,Natural Feature,Places,Stone",https://penninehorizons.org/files/original/6a18eed6571a338c1d5a6f536a83c4bc.jpg,"Still Image","Thomas Newell collection",1,0
19211,https://penninehorizons.org/items/show/19211,"Hell Hole Rocks, Heptonstall - RUD00144","Hell Hole Quarry, Hell Hole Rocks, Heptonstall Quarry, Stone","From a stereographic photograph.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hell Hole Quarry,Hell Hole Rocks,Heptonstall Quarry,Stone",https://penninehorizons.org/files/original/5c0eeb824124e11273124104b154a7e6.jpg,"Still Image","Russell Dean Collection",1,0
19212,https://penninehorizons.org/items/show/19212,"Hell Hole Rocks, Heptonstall - RUD00145","Hell Hole Rocks, Heptonstall Quarry, Stone",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Russell Dean","PHDA - Russell Dean","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RUD00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hell Hole Rocks,Heptonstall Quarry,Stone",https://penninehorizons.org/files/original/8c1e5702616458741de94faa2c67a6fd.jpg,"Still Image","Russell Dean Collection",1,0
40739,https://penninehorizons.org/items/show/40739,"J H Simpson's Museum, Idle - RAC1960.033 ","Marble, Stone, sculpture^^Vernacular Architecture","Rescued marble scilptures.","Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.033.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marble,sculpture,Stone",https://penninehorizons.org/files/original/6b15e8deff6e50b143f1a9496b78cff5.jpg,"Still Image","Ralph Cross 1960",1,0
30696,https://penninehorizons.org/items/show/30696,"Mill Identity Stone - RGC00101","Feature, Landscape, Stone",,"Roger Grimshaw","Roger Grimshaw","Pennine Horizons Digital Archive",2012-07-26T10:04:28,"Roger Grimshaw","PHDA - Roger Grimshaw Collection",,"8 bit tiff",,,RGC00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Landscape,Stone",https://penninehorizons.org/files/original/72fd39d5866f89a4d730eda1155b08a4.jpg,"Still Image","Roger Grimshaw Collection",1,0
23007,https://penninehorizons.org/items/show/23007,"Moving it or saving it? - DEF00188","Calder Civic Trust, People at Work, Stone","Location unknown, but standing right to left are Michael Newton and Philip Longbottom, DAvid Fletcher is the middle of the men lifting.","D. Akrigg","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00188.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder Civic Trust,People at Work,Stone",https://penninehorizons.org/files/original/d454c2a140e4b7dec9bbf9f5a1e59ff0.jpg,"Still Image","David Fletcher collection",1,0
24316,https://penninehorizons.org/items/show/24316,"Newly erected stone for Todmorden name - CRN00279","Salford, Stone, Todmorden","Erected on the former Polish Club site, Salford, 2002.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salford,Stone,Todmorden",https://penninehorizons.org/files/original/06073df48acd466063a97c38f8dc24dc.jpg,"Still Image","Christine Newell collection",1,0
24317,https://penninehorizons.org/items/show/24317,"Newly erected stone for Todmorden name - CRN00280","Digger, Salford, Stone, Todmorden","Erected on the former Polish Club site, Salford, 2002.","Christine Newell","Christine Newell","Pennine Horizons Digital Archive","2002 , 2000s","Christine Newell","PHDA - Christine Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Digger,Salford,Stone,Todmorden",https://penninehorizons.org/files/original/17efb423c34299812678e7c7482c1f8d.jpg,"Still Image","Christine Newell collection",1,0
30708,https://penninehorizons.org/items/show/30708,"Part of Former Mill - RGC00113","Feature, Landscape, Stone",,"Roger Grimshaw","Roger Grimshaw","Pennine Horizons Digital Archive",2012-03-06T12:19:33,"Roger Grimshaw","PHDA - Roger Grimshaw Collection",,,,,RGC00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Landscape,Stone",https://penninehorizons.org/files/original/74e040dc32944eb434aea0f372d6f1bb.jpg,"Still Image","Roger Grimshaw Collection",1,0
3381,https://penninehorizons.org/items/show/3381,"Reaps Cross with Gorple reservoir behind. 1995 - DAH00159","Colden, Feature, Gorple, Landscape, Places, Reaps Cross, Reservoir, Reservoirs, Stone, Stone Cross","Near the top end of the Colden Valley on a packhorse route to Hurstwood and Colne this medieval wayside cross stands in magnificent moorland above the Gorple reservoirs.  In the drought of 1976 the receding water revealed an ancient paved trackway, part of the original medieval causeway which can still be followed up to the broken cross which was repaired in 2002 by local residents.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Feature,Gorple,Landscape,Reaps Cross,Reservoir,Reservoirs,Stone,Stone Cross",https://penninehorizons.org/files/original/2bd3a2f6750defbc44f09c690da3814c.jpg,"Still Image","Dianne Harwood collection",1,0
20077,https://penninehorizons.org/items/show/20077,"Remains of a Cottage at Widdop - KEC00183","Feature, Landscape, Stone","No information. Can anyone help? Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00183.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feature,Landscape,Stone",https://penninehorizons.org/files/original/24c64b9a90a2ef7c66d6088eb0925691.jpg,"Still Image","Ken Crabtree Collection",1,0
