﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23081,https://penninehorizons.org/items/show/23081,"Aerial View of Mytholmroyd - THB00162","Aerial View, Agricultural buildings, Agriculture, Clevelleys Gardens, Elphaborough, Hall Bank Lane, Mytholmroyd, Places, Scarbottom Mill, Scout Rocks, Square Works","Elphaborough is on the bottom left of the picture, Hall Bank Lane winds its way across and up the picture. The fields are divided into neat areas for controlled breeding.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00162.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Clevelleys Gardens,Elphaborough,Hall Bank Lane,Mytholmroyd,Places,Scarbottom Mill,Scout Rocks,Square Works",https://penninehorizons.org/files/original/8fd28262478430f8333f49b4847b3894.jpg,"Still Image","Thornbers collection",1,0
23080,https://penninehorizons.org/items/show/23080,"Aerial View of Mytholmroyd - THB00161","Aerial View, Agricultural buildings, Agriculture, Clevelleys Gardens, Elphaborough, Hall Bank Lane, Mytholmroyd, Places, Scarbottom Mill, Scout Rocks, Square Works","Elphaborough is on the bottom left of the picture, Hall Bank Lane winds its way across and up the picture. The fields are divided into neat areas for controlled breeding.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00161.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Clevelleys Gardens,Elphaborough,Hall Bank Lane,Mytholmroyd,Places,Scarbottom Mill,Scout Rocks,Square Works",https://penninehorizons.org/files/original/fea8ec5f28bf0229b2fee86f907105db.jpg,"Still Image","Thornbers collection",1,0
23079,https://penninehorizons.org/items/show/23079,"Aerial View of Mytholmroyd - THB00160","Aerial View, Agricultural buildings, Agriculture, Elphaborough, Mytholmroyd, Places, Scarbottom Mill, Square Works","Bottom left are the brooder houses at Elphaborough and centre is Scarbottom Mill.  Towards the top on the left is Square Works, which was originally part of Maude's Clog Soles, but after the death of James Maude the mill was bought by Thornbers and was used for the production of wooden buildings and other equipment. The main hatchery is top right.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00160.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Elphaborough,Mytholmroyd,Places,Scarbottom Mill,Square Works",https://penninehorizons.org/files/original/9f1db54f754b29024f1cdb3ed3d0a46b.jpg,"Still Image","Thornbers collection",1,0
23052,https://penninehorizons.org/items/show/23052,"Battery Houses, Elphaborough - THB00133","Agricultural buildings, Agriculture, Elphaborough, Mytholmroyd, Places, Poultry, Scarbottom Mill, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Elphaborough,Mytholmroyd,Places,Poultry,Scarbottom Mill,Thornbers",https://penninehorizons.org/files/original/64608146ea0196344c4c0c91c4a84e43.jpg,"Still Image","Thornbers collection",1,0
23027,https://penninehorizons.org/items/show/23027,"Aerial view of Mytholmroyd - THB00107","Agricultural buildings, Agriculture, Elphaborough, Farm, Farm house, Farmhouse, Farming, Farms, Mytholmroyd, Places, Scarbottom Mill, Scout Rocks",,"Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Elphaborough,Farm,Farm house,Farmhouse,Farming,Farms,Mytholmroyd,Places,Scarbottom Mill,Scout Rocks",https://penninehorizons.org/files/original/b59104a078c6f06e7d9727737de7dc9c.jpg,"Still Image","Thornbers collection",1,0
23026,https://penninehorizons.org/items/show/23026,"Aerial view of Mytholmroyd - THB00106","Aerial View, Agricultural buildings, Agriculture, Elphaborough, Mytholmroyd, Places, Scarbottom Mill","Detail of THB00106 showing Top Land, Square Works and Elphaborough. Also shows Scarbottom Mill.","Aerofilms Ltd.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Agriculture,Elphaborough,Mytholmroyd,Places,Scarbottom Mill",https://penninehorizons.org/files/original/606304e44b13170871284bd630dfde16.jpg,"Still Image","Thornbers collection",1,0
16704,https://penninehorizons.org/items/show/16704,"General view of Mytholmroyd - ALC05126","Elphaborough, Mytholmroyd, Places, Scarbottom Mill, Scout Rocks","Looking down the valley towards Luddenden Foot. Scarbottom Mill with its dam is in the centre of the picture, with the Thornber poultry houses at Elphaborough to the left of centre. Postcard",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05126.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elphaborough,Mytholmroyd,Scarbottom Mill,Scout Rocks",https://penninehorizons.org/files/original/790c704edeba6f65de9e0454dfd59ed9.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16694,https://penninehorizons.org/items/show/16694,"Mytholmroyd - ALC05115","Bridge, Elphaborough, Footbridge, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Taverns","The footbridge over the Elphin Brook with the Shoulder of Mutton on the left and the sheltered housing of Elphaborough on the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly At905JW","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05115.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Elphaborough,Footbridge,Mytholmroyd,Public Houses,Pubs Inns and Hotels,Shoulder of Mutton,Taverns",https://penninehorizons.org/files/original/421ffab61dcaef5adddcfc2faf7df8b4.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
