﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9948,https://penninehorizons.org/items/show/9948," - LLG00661","Bride and Groom, Wedding, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00661.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding,Wedding dress,Weddings",https://penninehorizons.org/files/original/a7494ffe268054cc68448900d1f4b657.jpg,"Still Image","Lloyd Greenwood collection",1,0
9949,https://penninehorizons.org/items/show/9949," - LLG00662","Bride and Groom, Studio, Wedding, Weddings",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00662.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Studio,Wedding,Wedding dress,Weddings",https://penninehorizons.org/files/original/cbafa0fb61f5366fec4da50669d1c498.jpg,"Still Image","Lloyd Greenwood collection",1,0
16937,https://penninehorizons.org/items/show/16937,"Weddings - ALC05359","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05359.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/cb2a8331cffe4e1b485e35aa09bda4f8.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
16938,https://penninehorizons.org/items/show/16938,"Weddings - ALC05360","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05360.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/2391722682759b0c72a43c990a74844b.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
16940,https://penninehorizons.org/items/show/16940,"Weddings - ALC05362","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05362.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/1334e88d60a5ddbbcb55d0e124d84d7d.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
16942,https://penninehorizons.org/items/show/16942,"Weddings - ALC05364","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05364.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/c08a16198460843f850dfd064bb4f326.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
16943,https://penninehorizons.org/items/show/16943,"Weddings - ALC05365","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05365.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/af045bcf2a0dd4ba4cd32729e58e53b4.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
16944,https://penninehorizons.org/items/show/16944,"Weddings - ALC05366","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05366.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/50f934f8704091f43e92106ea36e7f45.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
16951,https://penninehorizons.org/items/show/16951,"Weddings - ALC05373","Bride and Groom, Weddings","Cutting the cake",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05373.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/12a7639bffec6c7f8df044e02cbc5708.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
16954,https://penninehorizons.org/items/show/16954,"Weddings - ALC05376","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05376.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/3bd6d211f6678f023b2290fa5fb64caa.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
16958,https://penninehorizons.org/items/show/16958,"Weddings - ALC05380","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05380.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/6b054ec8851a6f0da527a6e31ff814ce.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
16968,https://penninehorizons.org/items/show/16968,"Weddings - ALC05390","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05390.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/b99c7da2e06bde768fb4daac2c9970f2.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
16970,https://penninehorizons.org/items/show/16970,"Weddings - ALC05392","Bride and Groom, Weddings","Cutting the cake",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05392.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/335b612df8db9cf2f4abc151f5c0bdbc.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
16972,https://penninehorizons.org/items/show/16972,"Weddings - ALC05394","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05394.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/a7ff07f6b98a1d1fbee84991d5cd20f8.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
16977,https://penninehorizons.org/items/show/16977,"Weddings - ALC05399","Bride and Groom, Weddings","Cutting the cake",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05399.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/611e5537be28f9028db5c160762136e1.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
16980,https://penninehorizons.org/items/show/16980,"Weddings - ALC05402","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05402.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/4e27ed759f533921132f83c350ab6d97.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
16981,https://penninehorizons.org/items/show/16981,"Weddings - ALC05403","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05403.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/ff089d1ec3c7f58590c226479bd18153.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17030,https://penninehorizons.org/items/show/17030,"Weddings - ALC05454","Bride and Groom, Weddings","Alison and Ronnie Greenwood who emigrated to Australia.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05454.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/64491f37668324528250ff4b8ab283ed.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17033,https://penninehorizons.org/items/show/17033,"Weddings - ALC05457","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05457.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/f6a9c4d4ff1cb64891661cda56e94dd8.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17034,https://penninehorizons.org/items/show/17034,"Wedding - ALC05458","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05458.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/6e6c803d9922890b00ba93fcf2da3c6a.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17037,https://penninehorizons.org/items/show/17037,"Mr and Mrs Firth - ALC05461","Bride and Groom, Weddings","The wedding of Stella Parker and Eustace Selwyn Firth took place at Scout Road Methodist Chapel, Mytholmroyd in 1955.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1955,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05461.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/0976a23de32d58b783f8e17ce264803a.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17039,https://penninehorizons.org/items/show/17039,"Weddings - ALC05463","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05463.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Wedding dress,Weddings",https://penninehorizons.org/files/original/4ffbe47e76a88e3902aef2b57ccc27c6.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17043,https://penninehorizons.org/items/show/17043,"Weddings - ALC05467","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05467.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/f3ec0fb6fc95e096b0dde9dc615b24fd.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17044,https://penninehorizons.org/items/show/17044,"Weddings - ALC05468","Bride and Groom, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05468.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/0631d2cb01635c046a8cef621519e545.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17049,https://penninehorizons.org/items/show/17049,"Cutting the Cake - ALC05473","Bride and Groom, Weddings","The wedding of John Barker and Hazel Thompson took place on March 12th 1957 at Luddenden Foot.","Alice Longsatff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1957, 1950s","Alice Longstaff Gallery Collection","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05473.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride and Groom,Weddings",https://penninehorizons.org/files/original/b23bc488f861059a0ebffc2077608b0f.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
