﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13120,https://penninehorizons.org/items/show/13120,"Emily Gill (née Mitchell), 1939 - ALC00270","Weddings, portrait, bride, studio",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1939, 1930s
",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,Portrait,Studio,Wedding,Wedding dress",https://penninehorizons.org/files/original/2ffe7cd5fe88c46508a8e0003aadf7de.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
25470,https://penninehorizons.org/items/show/25470,"Unknown bride - HCC00311","Bride, Wedding, Weddings","Donated by Christine Jackson",Unknown,"Christine Jackson","Pennine Horizons Digital Archive",,"Christine Jackson","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,Wedding,Weddings",https://penninehorizons.org/files/original/2bd7784836b7f1ed854ce2a486d632fe.jpg,"Still Image","Community collection",1,0
20793,https://penninehorizons.org/items/show/20793,"Hebden Bridge from Keighley Road - WSC00209","Bride, General View, Hebden Bridge, Hebden Water, Industry, Keighley Road, River, Townscape, Wall, Weddings, lorries","Looking down Hebden Water to first St Georges Bridge and then the Old Bridge. On the left the huge retaining wall supporting Keighley Road which at this point is on a ledge cut out of the cliff side. The buildings on the right-hand river bank have now been replaced with purpose built offices and shops.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,General View,Hebden Bridge,Hebden Water,Industry,Keighley Road,lorries,River,Townscape,Wall,Weddings",https://penninehorizons.org/files/original/fbcfa42c9cf58472f386a2eb14abd1f1.jpg,"Still Image","W. Shepherd collection",1,0
9512,https://penninehorizons.org/items/show/9512,"Formal Wedding portrait - LLG00283","Bride, Bridesmaid, Clergy, People, Studio Portrait, Weddings","Bride and Groom (Vicar), 4 males, 2 bridesmaids",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,Bridesmaid,Clergy,People,Studio Portrait,Weddings",https://penninehorizons.org/files/original/17a194a9dcf307b72e5e758f44334b95.jpg,"Still Image","Lloyd Greenwood collection",1,0
11851,https://penninehorizons.org/items/show/11851,"Wedding of Ronald Butterworth and Vera Walton - ALC00281","Bride, Bridesmaid, Group, Name, People, Studio, Weddings","L to R: Winnie Walton, ? Rowsthorne, 'Ronnie' Walton, Vera nee Walton, Henry Walton (dad), Mary Butterworth, Bernard Butterworth. About 1944. Stuart Ballad can supply more detail 01756 748243",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,Bridesmaid,Group,Name,People,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/f0e6664800505595e179d301d951ddee.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
13706,https://penninehorizons.org/items/show/13706,"Wedding Portrait - ALC01048","Bride, Female, People, Portrait, Studio, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01048.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,Female,People,Portrait,Studio,Weddings,Woman,Women",https://penninehorizons.org/files/original/134574ea45aeef8cff7cf1b7f3e62a96.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14194,https://penninehorizons.org/items/show/14194,"Bride    - ALC01540","Bride, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01540.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/96b0593892753b902dfb8e81b9a9df3d.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14206,https://penninehorizons.org/items/show/14206,"Bride    - ALC01552","Bride, Studio, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01552.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,Studio,Wedding dress,Weddings",https://penninehorizons.org/files/original/52badea40cae51ccbe41f5f0a8ba7f8c.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14324,https://penninehorizons.org/items/show/14324,"Bride    - ALC01670","Bride, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01670.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,Wedding dress,Weddings",https://penninehorizons.org/files/original/56e17d09599825661ff9d888bcf5880f.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
14585,https://penninehorizons.org/items/show/14585,"Wedding Portrait - ALC01931",Weddings,"Hilary Kilner, Bride. She and her husband Ed lived at Brearley Hall. ",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01931.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,Portrait,Weddings",https://penninehorizons.org/files/original/abe61ce59667d993e310b779ba0d18d2.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
16953,https://penninehorizons.org/items/show/16953,"Weddings - ALC05375","Bride, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05375.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,Weddings",https://penninehorizons.org/files/original/102e5bb5fd484ff71337c06f334179b2.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
16959,https://penninehorizons.org/items/show/16959,"Weddings - ALC05381","Bride, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05381.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,Weddings",https://penninehorizons.org/files/original/1ea9cb99b4aef41ae623f74737fce2fc.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
16960,https://penninehorizons.org/items/show/16960,"Weddings - ALC05382","Bride, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05382.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,Wedding dress,Weddings",https://penninehorizons.org/files/original/430ce2f59857a018e7cc545657b6ad0f.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
16974,https://penninehorizons.org/items/show/16974,"Weddings - ALC05396","Bride, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05396.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,Wedding dress,Weddings",https://penninehorizons.org/files/original/1950776ba80b6a711b97425cfcf25327.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
16979,https://penninehorizons.org/items/show/16979,"Weddings - ALC05401","Bride, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05401.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,Wedding dress,Weddings",https://penninehorizons.org/files/original/061ff0c2c07d2254a2966a0f582933ce.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17031,https://penninehorizons.org/items/show/17031,"Weddings - ALC05455","Bride, Weddings, outside",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05455.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,outside,Weddings",https://penninehorizons.org/files/original/b5208edaff093e11fd0bd67c088868f1.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17052,https://penninehorizons.org/items/show/17052,"Weddings - ALC05476","Bride, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05476.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,Wedding dress,Weddings",https://penninehorizons.org/files/original/44c44cacb5ac022ce5543e7676d141fc.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17096,https://penninehorizons.org/items/show/17096,"Bride or Confirmation? - ALC05519","Bride, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05519.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,Weddings",https://penninehorizons.org/files/original/44cb9ba1ec32017224a6adcd383d4160.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17264,https://penninehorizons.org/items/show/17264,"Weddings - ALC05687","Bride, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05687.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,Wedding dress,Weddings",https://penninehorizons.org/files/original/1fc5d937969ff971db97f968a6686f2b.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17287,https://penninehorizons.org/items/show/17287,"Weddings - ALC05710","Bride, Weddings","Barbara Butterworth of Mytholmroyd married Barry Hartley. St Michael's, Mytholmroyd.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05710.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,Wedding dress,Weddings",https://penninehorizons.org/files/original/8a0d92782d99e624dedf78d7f72c3763.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17294,https://penninehorizons.org/items/show/17294,"Weddings - ALC05717","Bride, Weddings","Pamela Whittaker? (maiden name)",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05717.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,Wedding dress,Weddings",https://penninehorizons.org/files/original/854b7829dc578bc0263d77c304e777cd.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17300,https://penninehorizons.org/items/show/17300,"Weddings - ALC05723","Bride, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05723.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,Wedding dress,Weddings",https://penninehorizons.org/files/original/d89eb1bb45a4de6f6525d032c37c9e3b.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17301,https://penninehorizons.org/items/show/17301,"Weddings - ALC05724","Bride, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05724.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,Wedding dress,Weddings",https://penninehorizons.org/files/original/aaef27d730b7f6634f6955ec4a107ce7.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17303,https://penninehorizons.org/items/show/17303,"Weddings - ALC05726","Bride, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05726.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,Weddings",https://penninehorizons.org/files/original/46223848349cd3901f03b6e10a3eb493.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
17306,https://penninehorizons.org/items/show/17306,"Weddings - ALC05729","Bride, Weddings","Karena Lancaster.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05729.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bride,Wedding dress,Weddings",https://penninehorizons.org/files/original/6c33ffad7b6de5a860a2ef7e0c890216.jpg,"Still Image","Alice Longstaff - Wedding Pictures",1,0
