﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18681,https://penninehorizons.org/items/show/18681,"Brothers Eddy and George Haworth, 1952 - JET00268","Group, People, Portrait","They both worked as mechanics.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00268.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Group,People,Portrait",https://penninehorizons.org/files/original/974aba900fb0717792eb4ce052690941.jpg,"Still Image","Jeanette Thomas collection",1,0
18680,https://penninehorizons.org/items/show/18680,"On H.M.S. Parthia - JET00267",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00267.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/70f26cbb376950f69ccf088c2e8ea6ba.jpg,"Still Image","Jeanette Thomas collection",1,0
18679,https://penninehorizons.org/items/show/18679,"1945, Keeling Cocos Islands in the Indian Ocean - JET00266","Group, Military, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00266.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Group,Military,People",https://penninehorizons.org/files/original/240260872baf48dd84cba940b852605b.jpg,"Still Image","Jeanette Thomas collection",1,0
18678,https://penninehorizons.org/items/show/18678,"Edmund Hancock Haworth - JET00265",,"Pictured on Keeling Cocos Island in the Indian Ocean.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/77d09b526c0dc29298071a35980a27b8.jpg,"Still Image","Jeanette Thomas collection",1,0
18677,https://penninehorizons.org/items/show/18677,"Edmund Hancock Haworth - JET00264","Male, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/cd923091290241121217e0ac9403ddac.jpg,"Still Image","Jeanette Thomas collection",1,0
18676,https://penninehorizons.org/items/show/18676,"Edmund Hancock Haworth - JET00263","Military, Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Portrait,Uniform",https://penninehorizons.org/files/original/ddd457113d79ea2b9e5e5ed4d70cc012.jpg,"Still Image","Jeanette Thomas collection",1,0
18675,https://penninehorizons.org/items/show/18675,"Edmund Hancock Haworth, 1943 - JET00262","Group, Military, People, Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Group,Military,People,Portrait,Uniform",https://penninehorizons.org/files/original/a0ac7dd76c47cce68e748fe7571fac4b.jpg,"Still Image","Jeanette Thomas collection",1,0
18674,https://penninehorizons.org/items/show/18674,"Edmund Hancock Haworth, c1920 - JET00261",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/d0021977fb9b57bb255dd963287b62b1.jpg,"Still Image","Jeanette Thomas collection",1,0
18673,https://penninehorizons.org/items/show/18673,"Hebden Scouts - JET00260","Group, People, Scouts","Eddy Haworth is on the left",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Scouts",https://penninehorizons.org/files/original/609aec3cd9948c4d80c9893cea08f07c.jpg,"Still Image","Jeanette Thomas collection",1,0
18672,https://penninehorizons.org/items/show/18672,"Norah & Margaret Thorpe - JET00259",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/902c4c34d3aa4d425560c94e40f1777b.jpg,"Still Image","Jeanette Thomas collection",1,0
18671,https://penninehorizons.org/items/show/18671,"Norah Haworth - JET00258",,"Born 12.11.1921",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/1844d9d4ea142643d7f7177a3802eb6d.jpg,"Still Image","Jeanette Thomas collection",1,0
18670,https://penninehorizons.org/items/show/18670,"Haworth Family, c1930 - JET00256",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/f60e6d96dc2e2e96a3b7af9295626ab2.jpg,"Still Image","Jeanette Thomas collection",1,0
18669,https://penninehorizons.org/items/show/18669,"Portrait of 2 Children - JET00255","Boy, Boys, Child, Children, Girl, Girls, Kid, People, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Kid,People,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/ce8897c69f18606506052e610fbb7bbf.jpg,"Still Image","Jeanette Thomas collection",1,0
18668,https://penninehorizons.org/items/show/18668,"Sisters Martha Haworth & Frances Pollard - JET00254","Coach, Event, Events, Outing",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coach,Event,Events,Outing",https://penninehorizons.org/files/original/b773d9b7b47899657c8fdd3edb231c50.jpg,"Still Image","Jeanette Thomas collection",1,0
18667,https://penninehorizons.org/items/show/18667,"Martha Haworth - JET00253",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8637d5884bc8311d113051d8ab5d73eb.jpg,"Still Image","Jeanette Thomas collection",1,0
18666,https://penninehorizons.org/items/show/18666,"Granny (nicknamed Houser) with 2 Grand Daughter named Margaret, with Phyllis - JET00252",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/400bade6fbe19958de88d46d9e24b9e7.jpg,"Still Image","Jeanette Thomas collection",1,0
18665,https://penninehorizons.org/items/show/18665,"1949, Grandad Haworth with Margaret - JET00251",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://penninehorizons.org/files/original/29f1b1d21af9ad99b70cde6e88d366d7.jpg,"Still Image","Jeanette Thomas collection",1,0
18664,https://penninehorizons.org/items/show/18664,"1949 - JET00250",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://penninehorizons.org/files/original/aec6b8e63933330f8df17b3a691fa7b9.jpg,"Still Image","Jeanette Thomas collection",1,0
18663,https://penninehorizons.org/items/show/18663,"George William & Martha Alice Haworth wit Granddaughter Margaret - JET00249",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/302b63817a9851ecb2d8b559eca48a97.jpg,"Still Image","Jeanette Thomas collection",1,0
18662,https://penninehorizons.org/items/show/18662,"Day Out on a Chara - JET00248","Charabanc, Event, Events, Group, Outing, People, Road, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charabanc,Event,Events,Group,Outing,People,Road,Transport",https://penninehorizons.org/files/original/a7b61800771af299251198903777ae65.jpg,"Still Image","Jeanette Thomas collection",1,0
18661,https://penninehorizons.org/items/show/18661,"Frances Jemima Pollard - JET00247",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/5a5d99d7854a84653dc030d37de28803.jpg,"Still Image","Jeanette Thomas collection",1,0
18660,https://penninehorizons.org/items/show/18660,"Frances Pollatd, 1893 - JET00246",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1890s,"Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/0fded650d3c9b9c2e8171e0eec82d0b0.jpg,"Still Image","Jeanette Thomas collection",1,0
18659,https://penninehorizons.org/items/show/18659,"Martha Pollard on left - JET00245",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/8a3db8560044656bc1c29cbe0824932b.jpg,"Still Image","Jeanette Thomas collection",1,0
18658,https://penninehorizons.org/items/show/18658,"Cissie Mallaband & her Husband - JET00244",,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://penninehorizons.org/files/original/96cc729b88938b49b145bd67cc67d784.jpg,"Still Image","Jeanette Thomas collection",1,0
18657,https://penninehorizons.org/items/show/18657,"Mr Mallaband - JET00243","Male, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/f27b97147b40bd0542b6eb41a4187b56.jpg,"Still Image","Jeanette Thomas collection",1,0
