﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
757,https://penninehorizons.org/items/show/757,"Outside the Hinchcliffe Arms, Cragg Vale - CWS00166","Coach Men, Cragg Vale, Places, Public Houses, Pubs Inns & Hotels, Taverns, horse and carriage","Carriages await the mourners at Hinchliffe Hinchliffe's funeral.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet"," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00166.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,#Pub,Coach Men,Cragg Vale,Horse,horse and carriage,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/6c63023d931d95f69182295db74f7d46.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
1780,https://penninehorizons.org/items/show/1780,"Blessing the Spa, Cragg Vale, May 2010 - PAK00361","Clergy, Cragg Vale, Event, River","Rev James Allison and Victoria Macdonald. Nick Wilding is filming. Cllr Beacroft Mitchell, Mayor of Hebden Royd is in attendance, as are Sylvia Maudsley and Hugh Morgan",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010s,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00361.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Clergy,Cragg Vale,Event,River",https://penninehorizons.org/files/original/438920259988e47088922796a5adb39a.jpg,"Still Image","Ann Kilbey Collection",1,0
1820,https://penninehorizons.org/items/show/1820,"The Cragg Players - PAK00402","Cragg Vale, Entertainment, Group, People, Places","A troupe of entertainers from St John's Church, Cragg Vale. Pictured after one of their performances in the theatre upstairs in the Sunday School are L to R: Carol Wolstenholme, Jean Smith, Ed Talbot, Pat Farthing, Geraint Harris, Gordon Nelson, Stuart Finlay, Donald Lomas (accompianist who died Oct 15 2008 aged 92), Doris Hirst, James Disley, Hugh Morgan, Ann Kilbey.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000s,"Ann Kilbey","PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00402.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Entertainment,Group,People",https://penninehorizons.org/files/original/e64399f2f44558872bf85b7f441213c3.jpg,"Still Image","Ann Kilbey Collection",1,0
1821,https://penninehorizons.org/items/show/1821,"At St Johns, Cragg Vale - PAK00403","Cake, Churches_&_Chapels, Cragg Vale, Event","Prof David Baker gave a final organ recital in February 2014 at St John the Baptist in the Wilderness, Cragg Vale, before the organ was dismantled and shipped to France. The organ was removed as the first phase of the work prior to the church being re-ordered. Refreshments were served after th recital.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-02-16T16:05:47,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00403.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cake,Churches and Chapels,Cragg Vale,Event",https://penninehorizons.org/files/original/cc1bbf4f9ad488acb23f1f9d58934fc9.jpg,"Still Image","Ann Kilbey Collection",1,0
1822,https://penninehorizons.org/items/show/1822,"At St Johns, Cragg Vale - PAK00404","Cake, Churches_&_Chapels, Cragg Vale, Event","Prof David Baker gave a final organ recital in February 2014 at St John the Baptist in the Wilderness, Cragg Vale, before the organ was dismantled and shipped to France. The organ was removed as the first phase of the work prior to the church being re-ordered. Refreshments were served after th recital, and David is seen here cutting a cake.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-02-16T17:49:49,,"PHDA - Ann Kilbey Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PAK00404.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cake,Churches and Chapels,Cragg Vale,Event",https://penninehorizons.org/files/original/c658438bac409e4fdb14369c6de51b39.jpg,"Still Image","Ann Kilbey Collection",1,0
3366,https://penninehorizons.org/items/show/3366,"Coronation Celebrations, Cragg Vale 1953 - DAH00144","Bunting, Cragg Vale, Event, Flag, Group, People, Places, babies","The Queen is Jean Smith, nee Baker, maid of honour Nancy Crossley. Page is David Pilling. On the left with baby is Pam Sutcliffe and the baby is Valerie, they lived at New Cragg Vale and had a tarmacadam business on Cragg Road. Next is Mrs Butterfield holding Eileen; Mary Sayer holding Dianne, the little face is Paul Sayer; Mary Wade holding Margaret; next lady unknown but baby could be Karen Grundy; Mrs Bacon holding Carole. Little girl receiving her mug is Jane Hoggard.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1953, 1950s","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1950s,babies,Bunting,Cragg Vale,Event,Flag,Group,People",https://penninehorizons.org/files/original/01baab90e6a4b145a149857b1264fc6f.jpg,"Still Image","Dianne Harwood collection",1,0
3367,https://penninehorizons.org/items/show/3367,"Coronation Celebrations, Cragg Vale, 1953 - DAH00145","Cragg Vale, Event, Group, People, Places","Jean Smith playing the Queen, maid of honour is Nancy Crossley, page/train bearer is David Pilling. Immediately behind Jean is Eric Hoggard, to his left is Doris Hirst with her husband Kenneth. Top right, boy with glasses is Alan Clayton; lady with white scarf on right is Dorothy Holdsworth, girl with her in bonnet is Yvonne Broadbent nee holdswort, girl with ribbons is Heather Sutcliffe; to the right of the Queen is Rosemary Charlton; boy with beret is Philip Bradley held by his dad Frank Bradley; next to him in a headscarf is Mrs Ackroyd; in front of her with wavy hair is Mrs Mayers; at the back - lady with beret is Minnie Hellowell, on her left is James Disley and on her right Harry Wade.

On the other side, girl in headband Kitty Mather; boys in the front are Peter and John Rye; lady in woollen headscarf is Doris Wheelwright nee Lumb with her husband Tim behind her;",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1953, 1950s","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1950s,Cragg Vale,Event,Group,People",https://penninehorizons.org/files/original/9bf18832d642e6477e727ee95de2041f.jpg,"Still Image","Dianne Harwood collection",1,0
3369,https://penninehorizons.org/items/show/3369,"Coronation Celebrations, Cragg Vale, 1953 - DAH00147","Cragg Vale, Event, Group, People, Places",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1953, 1950s","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1950s,Cragg Vale,Event,Group,People",https://penninehorizons.org/files/original/ae9ad1ea37fefa3d2b0025f563018dbb.jpg,"Still Image","Dianne Harwood collection",1,0
3374,https://penninehorizons.org/items/show/3374,"Cragg Vale W. I. - DAH00152","Cragg Vale, Event, Group, People, Places, W.I.","From left to right- Mary Sayer, Doris Leach, Margaret Sutcliffe, Peggy Longbottom, Joan Lomas, Gail Smith, Mary Stenhouse, Carol Wolstenholme, Mrs Smith, Mrs Ackenley, Mrs Crossley, Dora Brennan",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Event,Group,People,W.I.",https://penninehorizons.org/files/original/19120bc6200d63d6303a5de1722cff3d.jpg,"Still Image","Dianne Harwood collection",1,0
3400,https://penninehorizons.org/items/show/3400,"Hoo Hole House, Cragg Vale. - DAH00178","Cragg Vale, Hoo Hole, Landscape, Places","Taken from above the former Hoo Hole Dye works.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Hoo Hole,Landscape",https://penninehorizons.org/files/original/9449e37826c8bad5517f1b2add1213cd.jpg,"Still Image","Dianne Harwood collection",1,0
3401,https://penninehorizons.org/items/show/3401,"Remains of the Paper Mill, Cragg Vale - DAH00179","Bridge, Cragg Vale, Places, River",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Bridge,Cragg Vale,River",https://penninehorizons.org/files/original/aa7c085daf7049a19b7ecb80bb6869bc.jpg,"Still Image","Dianne Harwood collection",1,0
3402,https://penninehorizons.org/items/show/3402,"Remains of the Paper Mill, Cragg Vale - DAH00180","Cragg Vale, Paper Mill, Places, Water Wheel","A modern, small scale wheel placed in the wheel pit of the old mill.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Dianne Harwood","PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Paper Mill,Water Wheel",https://penninehorizons.org/files/original/5779ac137e9ec5303d013766c5bbe3da.jpg,"Still Image","Dianne Harwood collection",1,0
3468,https://penninehorizons.org/items/show/3468,"Cragg Vale - DTA00118","Cragg Vale, Places, River","New Bridge, Cragg Vale","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,River",https://penninehorizons.org/files/original/1ab7b3d1ea7ce945c930419ebde81bb4.jpg,"Still Image","Donald Taylor collection",1,0
3628,https://penninehorizons.org/items/show/3628,"St John's Cragg Vale - DTA00278","Church, Churches & Chapels, Cragg Vale, Gravestones","St John the Baptist in the Wilderness, Cragg Vale","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,#Cragg Vale,Church,Churches and Chapels,Cragg Vale,Gravestones",https://penninehorizons.org/files/original/9dfaf2825e2394b359e5516fd7d02f68.jpg,"Still Image","Donald Taylor collection",1,0
3718,https://penninehorizons.org/items/show/3718,"Te Deum Stone at Withens Gate - DTA00369","Cragg Vale, Te Deum Stone, Withens",,"Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00369.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Te Deum Stone,Withens",https://penninehorizons.org/files/original/8bfbe25401742bcee8ce106eb9379a8c.jpg,"Still Image","Donald Taylor collection",1,0
3899,https://penninehorizons.org/items/show/3899,"Cragg Vale from Hollock Lee – EWW00106","Agriculture, Cragg Vale, Landscape, Places","Beyond this picture to the right is Bell Hole, of coiners' fame. The road in the middle of the picture runs from Mytholmroyd to Blackstone Edge.","Edward Watson","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Edward Watson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EWW00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Agriculture,Cragg Vale,Landscape",https://penninehorizons.org/files/original/dcba521018864d38e55d2cb30f1c6181.jpg,"Still Image","Edward Watson collection",1,0
3987,https://penninehorizons.org/items/show/3987,"Mayor of Hebden Royd, Leone Murty, with Civic Guests - FJW00107","Chain of Office, Cragg Vale, Mayor, Monument, Places","After the Civic Service at St John in the Wilderness, Cragg Vale, 2004","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Chain of Office,Cragg Vale,Mayor,Monument",https://penninehorizons.org/files/original/a1f87467b1098241a936f0cb3117c3ca.jpg,"Still Image","Frank Woolrych Collection",1,0
4312,https://penninehorizons.org/items/show/4312,"Parrock, Cragg Vale – GMA00105","Animals, Cragg Vale, Elphin Brook, Landscape, Parrock, Places, River, pastoral","Rare wartime photograph by Harry Ogden. Used as an illustration in Gertrude Attwood's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Animals,Cragg Vale,Elphin Brook,Landscape,Parrock,pastoral,River",https://penninehorizons.org/files/original/53ec7c58ecbf6be000927b4891dde711.jpg,"Still Image","Gertrude Attwood collection",1,0
4326,https://penninehorizons.org/items/show/4326,"Cragg Vale Methodist Chapel - GMA00120","Church, Churches & Chapels, Cragg Vale, Methodist, Transport","Used as an illustration in Gertrude Attwood's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Church,#Cragg Vale,Church,Churches and Chapels,Cragg Vale,Methodist",https://penninehorizons.org/files/original/b2007f3c43ac47d4784fe7201d581632.jpg,"Still Image","Gertrude Attwood collection",1,0
4327,https://penninehorizons.org/items/show/4327,"Cragg Vale Methodist Chapel. - GMA00121","Cragg Vale, Mytholmroyd, Places","Internal view showing the pulpit with delicate railings to the steps. Used as an illustration in Gertrude Attwood's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Mytholmroyd",https://penninehorizons.org/files/original/1276f4a596744914a14e194e1059554e.jpg,"Still Image","Gertrude Attwood collection",1,0
4329,https://penninehorizons.org/items/show/4329,"Children in Cragg Vale - GMA00123","Baby, Boy, Boys, Child, Children, Cobbles, Cragg Vale, Girl, Girls, Kid, People, Places, Pram, Toddler","Alan and Doris. Used as an illustration in Gertrude Attwood's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Baby,Boy,Child,Children,Cobbles,Cragg Vale,Girl,Girls,Kid,People,Pram,Toddler",https://penninehorizons.org/files/original/8e1f80ff860443ad31f20a96cfeb5c39.jpg,"Still Image","Gertrude Attwood collection",1,0
4330,https://penninehorizons.org/items/show/4330,"St John the Baptist, Cragg Vale - GMA00124","Chimney, Chimneys, Cragg Vale, Graveyard, Places, pastoral","Used as an illustration in Gertrude Attwood's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Chimney,Chimneys,Cragg Vale,Graveyard,pastoral",https://penninehorizons.org/files/original/8307b3291adcc60892aa70d9ebb3c4ae.jpg,"Still Image","Gertrude Attwood collection",1,0
4341,https://penninehorizons.org/items/show/4341,"Bell House, Cragg Vale - GMA00135","Bell House, Buildings, Cragg Vale, Erringden Moor, Places","Home of David Hartley the notorious coiner. Used as an illustration in Gertrude Attwood's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Bell House,Buildings,Cragg Vale,Erringden Moor",https://penninehorizons.org/files/original/0271e341c5493e021998b0674a1fef62.jpg,"Still Image","Gertrude Attwood collection",1,0
4466,https://penninehorizons.org/items/show/4466,"Cragg Vale - DMC00183","Cragg Vale, Places","Looking down from Robin Hood Rocks.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00183.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale",https://penninehorizons.org/files/original/29dd6c1c27d253b7fb055415f463b76c.jpg,"Still Image","David's Own Pictures",1,0
4493,https://penninehorizons.org/items/show/4493,"Cragg Vale - DMC00212","Cragg Vale, Landscape, Places, School",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-04-01T14:02:07+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00212.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Landscape,School",https://penninehorizons.org/files/original/a0f08de14b1675f1458623aeb38d8ffe.jpg,"Still Image","David's Own Pictures",1,0
