﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20646,https://penninehorizons.org/items/show/20646,"Luddendenfoot. - WAO00253","Bowling Green, Burnley Road, Goods Wagons, Goods Yard, Luddenden Foot, Railway, Railway Wagons, Railways, Sport and Recreation, Street Names, Tennis court, steam roller","A steam vehicle on Burnley Road passing tennis court and bowling green on Tillotson Holme and above long lines of railway goods wagons in the Station Goods Yard, closed 1962. St Mary's Church with its 126ft spire, demolished 1980, on the hillside","Lilywhite Ltd Triangle","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Burnley Road,Goods Wagons,Goods Yard,Luddenden Foot,Railway,Railway Wagons,Railways,Sport and recreation,steam roller,Street Names,Tennis court",https://penninehorizons.org/files/original/61941ff679bc78bef2370bdb8bed8991.jpg,"Still Image","Wayne Ogden collection",1,0
20649,https://penninehorizons.org/items/show/20649,"Burnley Road, Luddendenfoot. - WAO00256","Burnley Road, Luddenden Foot, Street Names","Looking down the road in the Mytholmroyd direction. The newspaper bill boards are mentioning the total eclipse which took place 27th June 1927. The tram lines were lifted mid-1930s.","Lilywhite Ltd, Triangle","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00256.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Luddenden Foot,Street Names",https://penninehorizons.org/files/original/0503ccb176c4a38a5c6f5b8d74fd9d70.jpg,"Still Image","Wayne Ogden collection",1,0
20519,https://penninehorizons.org/items/show/20519,"Mytholmroyd Scenes - WAO00123","Banks Fields, Burnley Road, Cleveley Gardens, Midgley Road, Mytholmroyd, Places, River, River Calder, Street Names, town scenes","Undated postcard. The image top right shows the tram lines on Burnley Road with a policeman seemingly on point duty at the junction with New Road. Top left photo shows Cleveley Gardens.","Lilywhite Ltd., Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banks Fields,Burnley Road,Cleveley Gardens,Midgley Road,Mytholmroyd,Places,River,River Calder,Street Names,town scenes",https://penninehorizons.org/files/original/2df3c5d4419523004a76e5b61ce115cd.jpg,"Still Image","Wayne Ogden collection",1,0
31241,https://penninehorizons.org/items/show/31241,"Flood in Burnley Road, Todmorden - TAS00201","Burnley Road, Bus, Flood, Street Names, Todmorden, Transport","The building on the extreme left, formerly the Freemason's Arms, was known as the 'red house', and is now apartments. The next 2 buildings have since been demolished, the next is now a cafe known as No 72 Burnley Road. 1916","Not Known",,"Pennine Horizons Digital Archive",1916,"Todmorden Antiquarian Society","PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Bus,Flood,Street Names,Todmorden,Transport",https://penninehorizons.org/files/original/a4ed40ee067354c6b51b2b92225ef0a0.jpg,"Still Image","Todmorden Buses",1,0
22588,https://penninehorizons.org/items/show/22588,"Vale, 1980  - TNC00293.tif","Burnley Road, Churchyard, Graveyard, Street Names, Todmorden, Vale","Part of Vale Baptist Churchyard can see seen on the left.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Churchyard,Graveyard,Street Names,Todmorden,Vale",https://penninehorizons.org/files/original/a41b8408ccdd892e94e864664ba61ed5.jpg,"Still Image","Thomas Newell collection",1,0
22591,https://penninehorizons.org/items/show/22591,"Vale, Todmorden, 1980  - TNC00296.tif","Burnley Road, Housing, Street Names, Todmorden, Vale","Stone terrace with double stepped gable end","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Housing,Street Names,Todmorden,Vale",https://penninehorizons.org/files/original/4b3a4be695d00d6e41de363a09dc500e.jpg,"Still Image","Thomas Newell collection",1,0
22617,https://penninehorizons.org/items/show/22617,"Burnley Road, Todmorden 1981  - TNC00322.tif","Burnley Road, Pram, Street Names, Todmorden","Pram with L Plate","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00322.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Car,Pram,Street Names,Todmorden",https://penninehorizons.org/files/original/bbb8e2d20a7e5d45861d38a68f98f68e.jpg,"Still Image","Thomas Newell collection",1,0
22618,https://penninehorizons.org/items/show/22618,"Burnley Road, Todmorden 1981  - TNC00323.tif","Burnley Road, Centre Vale Park, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, Todmorden","The pub on the right is the Freemasons Arms also known locally as The Red House .","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Car,Centre Vale Park,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,Todmorden",https://penninehorizons.org/files/original/4e1b7daf7e4ba5af3d37199cc3258373.jpg,"Still Image","Thomas Newell collection",1,0
22619,https://penninehorizons.org/items/show/22619,"Burnley Road, Todmorden 1981  - TNC00324.tif","Burnley Road, Lorry, Street Names, Todmorden","Estate car with Confederate Flag","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1981, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00324.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Car,Burnley Road,Car,Lorry,Street Names,Todmorden,Trailer",https://penninehorizons.org/files/original/676ace30ef4ce0899096db8f083f2ee3.jpg,"Still Image","Thomas Newell collection",1,0
22636,https://penninehorizons.org/items/show/22636,"Cornholme 1982  - TNC00341.tif","Bobbin Mill, Buildings, Burnley Road, Copy Pit Line, Cornholme, Houses, Mill, Mill Chimneys, Mills, Moorland, Places, Railway, Railway line, Railways, Stoodley Pike, Street Names, hillside","A good view of Cornholme with Bobbin Mill Close in the bottom centre, and Stoodley Pike on the far horizon. The railwayis the Burbley Branch from Todmorden or the Copy Pit Line as it is usually known.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1982, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00341.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Buildings,Burnley Road,Copy Pit Line,Cornholme,hillside,Houses,Mill,Mill Chimneys,Mills,Moorland,Places,Railway,Railway line,Railways,Stoodley Pike,Street Names",https://penninehorizons.org/files/original/abb14d2d62788e7ccaa2963c7aaaff17.jpg,"Still Image","Thomas Newell collection",1,0
22708,https://penninehorizons.org/items/show/22708,"Burnley Road, Todmorden, 1984  - TNC00413.tif","Burnley Road, Cornholme, Places, Street Names, Todmorden","New gas main being laid at Cornholme","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00413.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Cornholme,Places,Roadworks,Street Names,Todmorden",https://penninehorizons.org/files/original/08d9268a542f71512c1c18f7a4443d15.jpg,"Still Image","Thomas Newell collection",1,0
22730,https://penninehorizons.org/items/show/22730,"Vale Mill, Todmorden 1984  - TNC00435.tif","Buildings, Burnley Road, Demolition, Street Names, Todmorden, Vale Mill","The demolition of the mill on Burnley Road.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00435.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Burnley Road,Demolition,Derelict,Mill,Street Names,Todmorden,Vale Mill",https://penninehorizons.org/files/original/decdd82e31b9b9cc836644d2c69ef092.jpg,"Still Image","Thomas Newell collection",1,0
5206,https://penninehorizons.org/items/show/5206,"88 Burnley Road, Todmorden - DEP00384","Burnley Road, Street Names, Todmorden","To the right hand side you can just see part of Charlie Crabtree's Mill.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00384.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Street Names,Todmorden",https://penninehorizons.org/files/original/aa582b9c156529d40398acfd5e49ce38.jpg,"Still Image","Derek Pollard collection",1,0
6233,https://penninehorizons.org/items/show/6233,"Burnley Road School, Mytholmroyd 1952 - HLS00311","Buildings, Burnley Road, Mytholmroyd, Places, Retail, School, Shop, Shops, Street Names","Hebden Royd U.D. Leeds-Halifax-Preston Trunk Road A646, Caldene Bridge-Bridge Gate Reconstruction Scheme. Outside Burnley Road School, Mytholmroyd looking east, before reconstruction. Photo dated 28/4/52.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00311.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Burnley Road,Mytholmroyd,Retail,School,Shop,Shops,Street Names",https://penninehorizons.org/files/original/a8a4da4011d4f2ac03b8569639ac381b.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6234,https://penninehorizons.org/items/show/6234,"Burnley Road School, Mytholmroyd c. 1952 - HLS00312","Buildings, Burnley Road, Mytholmroyd, Places, Retail, School, Shop, Shops, Street Names","Hebden Royd U.D. Leeds-Halifax-Preston Trunk Road A646, Caldene Bridge-Bridge Gate Reconstruction Scheme. Outside Burnley Road School, Mytholmroyd looking east, after reconstruction.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00312.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Burnley Road,Mytholmroyd,Retail,School,Shop,Shops,Street Names",https://penninehorizons.org/files/original/691058ba34115a3aef909cba5264a554.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6235,https://penninehorizons.org/items/show/6235,"Machpelah, Hebden Bridge 1953. - HLS00313","Burnley Road, Commercial Street, Hebden Bridge, Machpelah, People, People at Work, Street Names","Hebden Royd U.D. Leeds-Halifax-Preston Trunk Road A646, Caldene Bridge-Bridge Gate Reconstruction Scheme. Bend at Junction with Commercial Street, during reconstruction. Photo taken 18/3/1953. Their Ref: 28/1(8)",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00313.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Burnley Road,Commercial Street,Hebden Bridge,Machpelah,People,People at Work,Street Names",https://penninehorizons.org/files/original/704ce3c5127dc6470e3c7ea6fdb02f3f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6241,https://penninehorizons.org/items/show/6241,"Burnley Road, Mayroyd, Hebden Bridge 1952. - HLS00319","Burnley Road, Crow Nest, Gas Works, Hebden Bridge, Mayroyd, Places, Railway, Railways, Station Road, Street Names, Washing Line, greenhouse","Hebden Royd U.D. Leeds-Halifax-Preston Trunk Road A646, Caldene Bridge-Bridge Gate Reconstruction Scheme. Junction of Burnley Road with Station Road, Hebden Bridge. Photo dated 28/4/52. Below the arm pointing to the station the  former Gas Works at Crow Nest are just discernible.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Burnley Road,Crow Nest,Gas Works,greenhouse,Hebden Bridge,Mayroyd,Railway,Railways,Station Road,Street Names,Washing Line",https://penninehorizons.org/files/original/144c55290811588a61815a8004986daf.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6243,https://penninehorizons.org/items/show/6243,"Delph Mill, Burnley Road, Luddendenfoot c.1950. - HLS00321","Burnley Road, Luddenden Foot, Mill, Street Names","Hebden Royd U.D. Leeds-Halifax-Preston Trunk Road A646. reconstruction Luddendenfoot to Mytholmroyd. At Delph Mills, Luddenden Foot, looking towards Mytholmroyd Before improvement. Delph Mill closed in 1970 and was subsequently demolished.",,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS00321.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Burnley Road,Luddenden Foot,Mill,Street Names",https://penninehorizons.org/files/original/a3efc925e4b21311834473181744734e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6753,https://penninehorizons.org/items/show/6753,"Mytholmroyd 1946 Floods - HLS01499","1946, Bridge, Burnley Road, Caldene Bridge, Flood, Mytholmroyd, Mytholmroyd Historical Society, Places, Street Names","View from Burnley Road School towards Caldene Bridge",,,,1940s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01499.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,1946,Bridge,Burnley Road,Caldene Bridge,Flood,Mytholmroyd,Mytholmroyd Historical Society,Street Names",https://penninehorizons.org/files/original/2cf221339a38633f0436775948b95fdd.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13191,https://penninehorizons.org/items/show/13191,"Hebden Bridge - Mayroyd - ALC00371","Animals, Burnley Road, George Wm Thomas, Hebden Bridge, Horse & Trap, Horses and Ponies, James Farrer Thomas, Mayroyd, Mayroyd Hall, Places, Street Names, Tram Lines, Tythe Barn","ALC00371. Horse and four wheeled trap on Burnley Road below Mayroyd Hall and the old Tythe Barn. The man with the horse is George Wm Thomas son of James Farrer Thomas.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00371.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Burnley Road,George Wm Thomas,Hebden Bridge,Horse & Trap,Horses and Ponies,James Farrer Thomas,Mayroyd,Mayroyd Hall,Street Names,Tram Lines,Tythe Barn",https://penninehorizons.org/files/original/c616a0cbe5cd5c0d2d02fcfdb7f1ff10.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13244,https://penninehorizons.org/items/show/13244,"Charlestown - ALC00424","Buildings, Burnley Road, Canal, Canals, Charlestown, Hall, Houses, Knott Hall, Lancashire & Yorkshire Railway, Manchester & Leeds Railway, Old Charlestown, Places, Railway, Railways, Rochdale Canal, Street Names, Transport","""This photo was taken from the South hillside with Woodland view in the foreground. Beyond the railway line Knott Hall is on the left, Old Charlestown and Stoney Lane are in the centre with Turret Royd just above. Turret Hall (Wood farm) can be seen on the top right hand side."" From Charlestown History Group.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-08T13:44:29Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00424.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Burnley Road,Canal,Charlestown,Hall,Houses,Knott Hall,Lancashire and Yorkshire Railway,Manchester and Leeds Railway,Old Charlestown,Railway,Railways,Rochdale Canal,Street Names,Transport",https://penninehorizons.org/files/original/cbcbcff63c97fadd9d8d50588873aba8.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13246,https://penninehorizons.org/items/show/13246,"Eastwood School - ALC00426","Buildings, Burnley Road, Cockden Mill, Colour, Eastwood, Eastwood Station, Houses, Mill, Mills, Places, Primary School, Railway, Railways, School, Station, Street Names, Transport","The school which opened in 1875 as a Board School was opposite the railway station, seen here above the school. To the left of the station is Cockden Mill. The school closed in 1946 and was subsequently demolished.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-08T17:12:01Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00426.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Burnley Road,Cockden Mill,Colour,Eastwood,Eastwood Station,Houses,Mill,Mills,Primary School,Railway,Railways,School,Station,Street Names,Transport",https://penninehorizons.org/files/original/f8944b12e32df836b262b90dc3cc1218.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13248,https://penninehorizons.org/items/show/13248,"Todmorden. - ALC00428","Buildings, Burnley Road, Gas Lamp, People, Places, Railway, Railways, Retail, Shop, Shops, Signal Gantry, Signals, Street Names, Todmorden, Town Hall, Viaduct","Looking from the top of Halifax Road towards the market place and the railway viaduct over Burnley Road. On the right the Town Hall and on the left is the Yorkshire Penny Bank.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-08T17:23:14Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00428.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Burnley Road,Gas Lamp,People,Railway,Railways,Retail,Shop,Shops,Signal Gantry,Signals,Street Names,Todmorden,Town Hall,Viaduct",https://penninehorizons.org/files/original/34cb0e27d8f248b61ffd15327b8249f2.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13249,https://penninehorizons.org/items/show/13249,"Mytholmroyd c1905. - ALC00429","Burnley Road, Dusty Miller, Mytholmroyd, Open top trams, Public Houses, Pubs Inns & Hotels, Taverns, Tram, Tram Lines","This is Burnley Road looking towards Halifax at the junction with New Road and County Bridge on the right. An early open top Halifax Corporation tram with external steps up is approaching. On the left is the Dusty Miller.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2011-12-08T17:28:12Z , 1900s",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00429.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Mytholmroyd,#Trams,Burnley Road,Dusty Miller,Mytholmroyd,Open top trams,Public Houses,Pubs Inns and Hotels,Taverns,Tram,Tram Lines",https://penninehorizons.org/files/original/57e318582b324f696ac0d5a26ff58619.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13257,https://penninehorizons.org/items/show/13257,"Mytholmroyd - Flood August 1954. - ALC00437","Bridge, Burnley Road, Caldene Avenue, Caldene Bridge, Flood, Mytholmroyd, Places, River, River Calder, Street Names","Caldene Bridge and the Post Office on Burnley Road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T16:29:51Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00437.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Bridge,Burnley Road,Caldene Avenue,Caldene Bridge,Flood,Mytholmroyd,River,River Calder,Street Names",https://penninehorizons.org/files/original/9210a5df38d41b7cb6430bf32f56248e.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
