﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
31225,https://penninehorizons.org/items/show/31225," Todmorden Bus at George Street, Halifax - TAS00185","Bus, Road, Transport","Todmorden bus first registered in 1948",Unkown,,"Pennine Horizons Digital Archive",1952,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/e7b73ac674683162afb00d6fec0fedad.jpg,"Still Image","Todmorden Buses",1,0
31224,https://penninehorizons.org/items/show/31224,"Bus - TAS00184","Bus, Road, Transport","Todmorden bus first registered in 1948",Unkown,,"Pennine Horizons Digital Archive",1955,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/bf81ee0376246a811264d4b5c0b6bc0b.jpg,"Still Image","Todmorden Buses",1,0
31223,https://penninehorizons.org/items/show/31223,"Bus - TAS00183","Bus, Road, Transport","Old Todmorden bus first registered in 1940",Unkown,,"Pennine Horizons Digital Archive",1955,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/822a91243381a31defac6effe7c9fce6.jpg,"Still Image","Todmorden Buses",1,0
31222,https://penninehorizons.org/items/show/31222,"Bus - TAS00182","Bus, Road, Transport","Old Todmorden bus, first registered in 1938",Unkown,,"Pennine Horizons Digital Archive",1955,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/cb65a9eca5d3bd86aab70e50ccac6121.jpg,"Still Image","Todmorden Buses",1,0
31221,https://penninehorizons.org/items/show/31221,"Bus - TAS00181","Bus, Road, Transport","This bus came into service in 1947",Unkown,,"Pennine Horizons Digital Archive",1955,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/56f748feab1a1b7da47044f269bda0c4.jpg,"Still Image","Todmorden Buses",1,0
31220,https://penninehorizons.org/items/show/31220,"Bus - TAS00180","Bus, Road, Transport","Old Todmorden Bus",Unkown,,"Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/4a8409fc01fc57b19c702b9a59da98da.jpg,"Still Image","Todmorden Buses",1,0
31219,https://penninehorizons.org/items/show/31219,"Todmorden Bus - TAS00179","Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/23c16660dc68594134e9f8e5ac703e7d.jpg,"Still Image","Todmorden Buses",1,0
31218,https://penninehorizons.org/items/show/31218,"Todmorden Bus Garage, Millwood - TAS00178","Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1953,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/c77609afb0943adb14c3f725957aade6.jpg,"Still Image","Todmorden Buses",1,0
31217,https://penninehorizons.org/items/show/31217,"Todmorden Bus - TAS00177","Bus, Road, Transport","Burnley bus terminus at the cattle market.",Unkown,,"Pennine Horizons Digital Archive",1948,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/3ff00d0fcb9dd72eac58ac51f3ee238c.jpg,"Still Image","Todmorden Buses",1,0
31216,https://penninehorizons.org/items/show/31216,"Todmorden Buses - TAS00176","Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/57d637721e4a3e064dd944af93ab3007.jpg,"Still Image","Todmorden Buses",1,0
31215,https://penninehorizons.org/items/show/31215,"Todmorden Bus - TAS00175","Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1947,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/8e6f48f4c25e9ace633a2783960de679.jpg,"Still Image","Todmorden Buses",1,0
31214,https://penninehorizons.org/items/show/31214,"Todmorden Bus - TAS00174","Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/9f7c4cf540820b06082fc1983539904c.jpg,"Still Image","Todmorden Buses",1,0
31213,https://penninehorizons.org/items/show/31213,"Todmorden Bus - TAS00173","Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1935,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/8daffd09bbf4d4b203b59a273366fa90.jpg,"Still Image","Todmorden Buses",1,0
31212,https://penninehorizons.org/items/show/31212,"Todmorden Bus Station - TAS00172","Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1960,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/c875d65b680351212a9654d1864d7a5c.jpg,"Still Image","Todmorden Buses",1,0
31211,https://penninehorizons.org/items/show/31211,"Todmorden Bus - TAS00171","Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1948,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/082b198c022808189702b60e82fe8c5d.jpg,"Still Image","Todmorden Buses",1,0
31210,https://penninehorizons.org/items/show/31210,"Todmorden Bus - TAS00170","Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1948,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/143f96e13e987489a2b653c5160bcd35.jpg,"Still Image","Todmorden Buses",1,0
31209,https://penninehorizons.org/items/show/31209,"Todmorden Bus Station - TAS00169","Bus, Road, Transport","The bus station was built in the 1970s.",Unkown,,"Pennine Horizons Digital Archive",1967,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/b87fd5aaa5bf9c866cb0fae4ca51b9db.jpg,"Still Image","Todmorden Buses",1,0
31208,https://penninehorizons.org/items/show/31208,"Todmorden Bus Station - TAS00168","Bus, Road, Transport","The bus station was built in the 1970s.",Unkown,,"Pennine Horizons Digital Archive",1951,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/20d740b86404296cf4db95898dd1f62b.jpg,"Still Image","Todmorden Buses",1,0
31207,https://penninehorizons.org/items/show/31207,"Todmorden Bus - TAS00167","Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1948,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/33b35f942f59bb6f67b50ef3c3bf4b5a.jpg,"Still Image","Todmorden Buses",1,0
31206,https://penninehorizons.org/items/show/31206,"Todmorden Bus outside Victoria Dye Works - TAS00166","Bus, Road, Transport","Day trip to Yeadon Airport.",Unkown,,"Pennine Horizons Digital Archive",1950,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/ecee8d8d94d8a645555c1423e834bd2e.jpg,"Still Image","Todmorden Buses",1,0
31205,https://penninehorizons.org/items/show/31205,"Todmorden Bus - TAS00165","Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1935,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/2bc5fc77699e7c080ef2bf66c9e777d8.jpg,"Still Image","Todmorden Buses",1,0
31204,https://penninehorizons.org/items/show/31204,"Todmorden Bus - TAS00164","Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1935,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00164.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/0dadbece29bded1fae6d9ed4b71aa769.jpg,"Still Image","Todmorden Buses",1,0
31203,https://penninehorizons.org/items/show/31203,"Todmorden Bus - TAS00163","Bus, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1935,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport",https://penninehorizons.org/files/original/a6b954a702a48e5d682f783cef2c9648.jpg,"Still Image","Todmorden Buses",1,0
31202,https://penninehorizons.org/items/show/31202,"Todmorden Bus Station - TAS00162","Bus, Road, Transport, Viaduct",,Unkown,,"Pennine Horizons Digital Archive",1961,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Road,Transport,Viaduct",https://penninehorizons.org/files/original/76927bf4667cc5a8bda720fb5763a89e.jpg,"Still Image","Todmorden Buses",1,0
31201,https://penninehorizons.org/items/show/31201,"Todmorden Bus - TAS00161","Bus, Conductor, Driver, Road, Transport",,Unkown,,"Pennine Horizons Digital Archive",1932,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Conductor,Driver,Road,Transport",https://penninehorizons.org/files/original/b6ed1a3ba357618384ada9d9565249ae.jpg,"Still Image","Todmorden Buses",1,0
