﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23655,https://penninehorizons.org/items/show/23655,"The South Front, East Riddlesden Hall, Keighley - PNH00197","Architecture, Buildings, East Riddlesden Hall, Garden, Garden feature, Gardens, Keighley, Places","A National Trust Property","Douglas Unwin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1980,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,East Riddlesden Hall,Garden,Garden feature,Gardens,Keighley,Places",https://penninehorizons.org/files/original/f8b8b00c817c8c0e679e1568cc454c71.jpg,"Still Image","Pennine Heritage Collection",1,0
34116,https://penninehorizons.org/items/show/34116,"The Buttress - PNH01547","Buttress, Hebden Bridge, Street Names","The sign advertises a Cab and Wagonette.","F L Horsfall",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01547.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/12950b32a8548157ee3ade8977eaac03.jpg,"Still Image","Pennine Heritage Collection",1,0
33833,https://penninehorizons.org/items/show/33833,"M62 Littleborough - PNH00225","Littleborough, M62, Moors, Motorway, Rakehead Viaduct, Street Names, Transport","Rakehead viaduct under construction. 15th January 1970.

The motorway, which was first proposed in the 1930s, and originally conceived as two separate routes, was opened in stages between 1971 and 1976, with construction beginning at Pole Moor and finishing in Tarbock on the outskirts of Liverpool. The motorway also absorbed the northern end of the Stretford-Eccles bypass, which was built between 1957 and 1960. Adjusted for inflation to 2007, the motorway cost approximately £765 million to build. The motorway is relatively busy, with an average daily traffic flow of 144,000 vehicles in Yorkshire, and has several areas prone to gridlock, in particular, between Leeds and Huddersfield in West Yorkshire.","Halifax Courier",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Littleborough,M62,Moors,Motorway,Rakehead Viaduct,Street Names,Transport",https://penninehorizons.org/files/original/bc6f259f5c55c2485cc10c9cf70a6e4b.jpg,"Still Image","Pennine Heritage Collection",1,0
33847,https://penninehorizons.org/items/show/33847,"Demolition of Salem Methodist Church, Hebden Bridge, 1962 - PNH00305","Churches & Chapels, Demolition, Hebden Bridge, Salem Chapel","September 1962","Halifax Courier",,"Pennine Horizons Digital Archive","1960s, 1962","Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00305.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Demolition,Hebden Bridge,Salem Chapel",https://penninehorizons.org/files/original/b8ef9fe9e1d28705b64f73dadd9b5abf.jpg,"Still Image","Pennine Heritage Collection",1,0
33904,https://penninehorizons.org/items/show/33904,"Halifax Piece Hall - PNH00579","Event, Events, Halifax, People, People at Leisure, Piece Hall, concert","Concert and family fun day, with a bouncy castle for the children.","Halifax Courier",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00579.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"concert,Event,Events,Halifax,People,People at Leisure,Piece Hall",https://penninehorizons.org/files/original/e010f170c6ef5d911070fbf84da7cf58.jpg,"Still Image","Pennine Heritage Collection",1,0
33991,https://penninehorizons.org/items/show/33991,"Piece Hall, Halifax, during restoration. - PNH00951","Building, Piece Hall, renovation","Originally a cloth hall for selling pieces of cloth, it was ceremoniously opened on January 1st 1779. It flourished for 35 years but increasing mechanisation undermined the handloom weaver and the Piece Hall became redundant. In 1868 it was signed over to Halifax Corporation and was converted into a wholesale fish, fruit and vegatable market. It came close to being demolished in 1972 and was saved by just one council vote. It was retored and re-opened in 1979.","Halifax Courier",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00951.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Piece Hall,Renovation",https://penninehorizons.org/files/original/55b7b3d07f980d8ef7c823e5c89fa82d.jpg,"Still Image","Pennine Heritage Collection",1,0
33998,https://penninehorizons.org/items/show/33998,"Piece Hall, Halifax - PNH00993","Building, Piece Hall","Visit by the Duchess of Kent","Halifax Courier",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00993.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Piece Hall",https://penninehorizons.org/files/original/45bbb1fa2163726c5588278512c44a92.jpg,"Still Image","Pennine Heritage Collection",1,0
34007,https://penninehorizons.org/items/show/34007,"Piece Hall, Halifax - PNH01036","Building, Hot Air Balloon, Market, Piece Hall","Hot air balloon over the Piece Hall.","Halifax Courier",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01036.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hot Air Balloon,Market,Piece Hall",https://penninehorizons.org/files/original/7c382d0967a118675410f1e16dd44e42.jpg,"Still Image","Pennine Heritage Collection",1,0
34120,https://penninehorizons.org/items/show/34120,"Bridge over River - PNH01570",River,,"Halifax Courier",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01570.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,River,https://penninehorizons.org/files/original/2ad3e71f1ac631d67a61b85f33d8c661.jpg,"Still Image","Pennine Heritage Collection",1,0
34122,https://penninehorizons.org/items/show/34122,"Bridge over the Calder at Brearley - PNH01573","River, Wier","A good view of the weir and sluice gates to the right hand side.","Halifax Courier",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01573.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"River,Wier",https://penninehorizons.org/files/original/3f51066b76e5341fc40ab7ea82503839.jpg,"Still Image","Pennine Heritage Collection",1,0
23631,https://penninehorizons.org/items/show/23631,"Pace Eggers, April 1977 - PNH00173","Costume, Entertainment, Event, Hebden Bridge, Pace eggers, People, People at Leisure",,"Halifax Courier Ltd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1990,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Entertainment,Event,Hebden Bridge,Pace Eggers,People,People at Leisure",https://penninehorizons.org/files/original/7c4e877e52ac5c6d4dfea54009ca64de.jpg,"Still Image","Pennine Heritage Collection",1,0
34072,https://penninehorizons.org/items/show/34072,"Birchcliffe Centre - PNH01272","Hebden Bridge, Name","Opening of Birchcliffe Centre - Michael Montague ; Michael Rowntree","Halifax Evening Courier",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01272.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Name",https://penninehorizons.org/files/original/428c96eaa5f5b5c94d9e9a02fdb4fa51.jpg,"Still Image","Pennine Heritage Collection",1,0
34004,https://penninehorizons.org/items/show/34004,"Piece Hall, Halifax - PNH01021","Building, Piece Hall, Transport","Before restoration","Herbert C. Morris, 7 Trinity Place, Halifx",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01021.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Piece Hall,Transport",https://penninehorizons.org/files/original/c7527160276ade5056ef620b261bfdc8.jpg,"Still Image","Pennine Heritage Collection",1,0
34026,https://penninehorizons.org/items/show/34026,"Piece Hall, Halifax - PNH01139","Building, Piece Hall",,"Huddersfield Examiner",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Piece Hall",https://penninehorizons.org/files/original/1ea28757cc08e4dc05cb715cc73acc2e.jpg,"Still Image","Pennine Heritage Collection",1,0
34044,https://penninehorizons.org/items/show/34044,"Dye Works - PNH01199","Interior, Machinery, Mills, People, People at Work, Textile, dye works, dyeing",,"Jack Uttley - Mytholmroyd",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"dye works,dyeing,Interior,Machinery,Mills,People,People at Work,Textile",https://penninehorizons.org/files/original/1cfb96f9a617d9a41eaa3781bebe6709.jpg,"Still Image","Pennine Heritage Collection",1,0
23621,https://penninehorizons.org/items/show/23621,"School group - PNH00163","Bridge, Child, Education, Group, People, River, outdoor","Ian Taylor and Max Gillespie with pupils of St Chad's Lightcliffe. Domesday Project.","Kate Mellor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1990,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00163.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Child,Education,Group,outdoor,People,River",https://penninehorizons.org/files/original/1307bfdffb233a51babebc04fd4b0d6f.jpg,"Still Image","Pennine Heritage Collection",1,0
33846,https://penninehorizons.org/items/show/33846,"Cottonstones near Ripponden - PNH00304","Churches & Chapels, Gate, Gate Pillars, Gate post, Gate posts, Gatepost, Gateposts, Gates, Gateway","Cottonstones Church, near Ripponden","Kate Mellor",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00304.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Gate,Gate Pillars,Gate post,Gate posts,Gatepost,Gateposts,Gates,Gateway",https://penninehorizons.org/files/original/d9b018eeb70e3b5f603259c782491115.jpg,"Still Image","Pennine Heritage Collection",1,0
33860,https://penninehorizons.org/items/show/33860,"Gravestones at Blake Dean. Jan 1985 - PNH00319","Cemeteries & Graveyards, Churches & Chapels, Gravestone, Graveyard, Hebden Bridge",,"Kate Mellor",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00319.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cemeteries & Graveyards,Churches & Chapels,Gravestone,Graveyard,Hebden Bridge",https://penninehorizons.org/files/original/c33764993289d273293280ccbfcae6a0.jpg,"Still Image","Pennine Heritage Collection",1,0
33915,https://penninehorizons.org/items/show/33915,"Blackshawhead Service Bus - PNH00701","Colden, Hebden Bridge, Leyland Leopard, Metrobus","A 'Leyland Leopard'  Metrobus to Blackshawhead pulling round Shay bend from Jack Bridge, Colden. Date unknown but Bus 8531 RWT 531R came into service in Calderdale in 1976 and was withdrawn in June 1992.","Kate Mellor",,"Pennine Horizons Digital Archive",2011-10-10T15:00:43,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00701.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden,Hebden Bridge,Leyland Leopard,Metrobus",https://penninehorizons.org/files/original/2b4c6b62022d6633ba6d0fd94a1f81c5.jpg,"Still Image","Pennine Heritage Collection",1,0
34032,https://penninehorizons.org/items/show/34032,"Knur and spell - PNH01160","Fred Akroyd, Knur and Spell, Male, Name, People, Public Houses, Pubs Inns & Hotels, Spring Rock, Taverns","Fred Akroyd, knur and spell champion, shows John Kitson how to play, at the Spring Rock Inn, Greenland.","Kate Mellor",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greetland,Knur and Spell,Male,Pubs Inns & Hotels,Sport,Spring Rock",https://penninehorizons.org/files/original/62abdf9f5d7985d7dcc0928a20628de1.jpg,"Still Image","Pennine Heritage Collection",1,0
34114,https://penninehorizons.org/items/show/34114,"Fred Ackroyd, Knur and Spell Champion - PNH01511","Fred Akroyd, Knur & Spell, People",,"Kate Mellor",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01511.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fred Akroyd,Knur & Spell,People",https://penninehorizons.org/files/original/90704414fc3a6ba28bbf4e735a3c9408.jpg,"Still Image","Pennine Heritage Collection",1,0
34131,https://penninehorizons.org/items/show/34131,"Rocking Pig, Widdop - PNH01611","Pennines, Rocks, erosion, gritstone","Millstone Grit boulders above Widdop, May 1985","Kate Mellor",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01611.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"erosion,gritstone,Pennines,Rocks",https://penninehorizons.org/files/original/f91e82e01ebc0907efa0642b923ecdf0.jpg,"Still Image","Pennine Heritage Collection",1,0
34132,https://penninehorizons.org/items/show/34132,"Rocking Pig, Widdop - PNH01612","Pennines, Rocks, erosion, gritstone","Millstone Grit boulders above Widdop, May 1985","Kate Mellor",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01612.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"erosion,gritstone,Pennines,Rocks",https://penninehorizons.org/files/original/6d470da5269ec4db683362c2ebc01cfc.jpg,"Still Image","Pennine Heritage Collection",1,0
33997,https://penninehorizons.org/items/show/33997,"Piece Hall, Halifax - PNH00990","Building, Piece Hall",,"Lamplight Photography",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00990.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Piece Hall",https://penninehorizons.org/files/original/dee9a00ff776961280c5212f832fa4e7.jpg,"Still Image","Pennine Heritage Collection",1,0
33999,https://penninehorizons.org/items/show/33999,"Piece Hall, Halifax - PNH00996","Armed Forces, Armed_Forces, Building, Climbing, Military, Piece Hall, Sport and Recreation, Yorkshire Infantry Regiment","Yorkshire Infantry Regiment Exhibition","Maltby-Taylor Photography, Halifax Tel, 66064",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00996.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armed Forces,Armed_Forces,Building,Climbing,Military,Piece Hall,Sport and recreation,Yorkshire Infantry Regiment",https://penninehorizons.org/files/original/8defd6bed472fb18c7002791b577fc8f.jpg,"Still Image","Pennine Heritage Collection",1,0
