﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29504,https://penninehorizons.org/items/show/29504,"Mytholmroyd Gala Float - MOS00130","Event, Events, Gala, Lorry, Mytholmroyd, Places",,,,,,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Events,Gala,Lorry,Mytholmroyd,Places",https://penninehorizons.org/files/original/31e8d5b490ce1fa8a16153b653536d36.jpg,"Still Image","Molly Sunderland Collection",1,0
27745,https://penninehorizons.org/items/show/27745,"Des O`Connor in Mytholmroyd Gala Parade, 1967   - DEP00458","Burnley Road, Gala, Mytholmroyd, Places, Street Names, Vintage car",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00458.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Gala,Mytholmroyd,Places,Street Names,Vintage car",https://penninehorizons.org/files/original/4f257fe1204227f7669a6a19d776fb7c.jpg,"Still Image","Derek Pollard collection",1,0
25962,https://penninehorizons.org/items/show/25962,"Mytholmroyd Gala, August 1985 - COC00153","Chain of Office, Gala, Hebden Royd Town Council, Horse Drawn Dray, Mayor, Mytholmroyd, People, People at Leisure",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Gala,Hebden Royd Town Council,Horse Drawn Dray,Mayor,Mytholmroyd,People,People at Leisure",https://penninehorizons.org/files/original/ceec0f0daf1da23b473879c8ebd902c3.jpg,"Still Image","Christopher O'Brien Collection",1,0
25961,https://penninehorizons.org/items/show/25961,"Mytholmroyd Gala, August 1985 - COC00152","Chain of Office, Gala, Hebden Royd Town Council, Mayor, Mytholmroyd, People, People at Leisure, Places",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00152.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Gala,Hebden Royd Town Council,Mayor,Mytholmroyd,People,People at Leisure,Places",https://penninehorizons.org/files/original/905ee1c272785ea043be94feee167560.jpg,"Still Image","Christopher O'Brien Collection",1,0
25960,https://penninehorizons.org/items/show/25960,"Mytholmroyd Gala, August 1985 - COC00151","Gala, Hebden Royd Town Council, Horse Drawn Dray, Mayor, Mytholmroyd, People, People at Leisure, Places",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gala,Hebden Royd Town Council,Horse Drawn Dray,Mayor,Mytholmroyd,People,People at Leisure,Places",https://penninehorizons.org/files/original/051dca464db2de341f6c2d54a7d227c8.jpg,"Still Image","Christopher O'Brien Collection",1,0
25959,https://penninehorizons.org/items/show/25959,"Mytholmroyd Gala, August 1985 - COC00150","Gala, Hebden Royd Town Council, Horse Drawn Dray, Lorry, Mayor, Mytholmroyd, People, People at Leisure, Places",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gala,Hebden Royd Town Council,Horse Drawn Dray,Lorry,Mayor,Mytholmroyd,People,People at Leisure,Places",https://penninehorizons.org/files/original/9ac592b65a61ee05cb6b26c446d899da.jpg,"Still Image","Christopher O'Brien Collection",1,0
25958,https://penninehorizons.org/items/show/25958,"Mytholmroyd Gala, August 1985 - COC00149","Chain of Office, Gala, Hebden Royd Town Council, Loudspeaker, Mayor, Mytholmroyd, People, People at Leisure, Places",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Gala,Hebden Royd Town Council,Loudspeaker,Mayor,Mytholmroyd,People,People at Leisure,Places",https://penninehorizons.org/files/original/25424f78655ecced9d5a925e1d7429b1.jpg,"Still Image","Christopher O'Brien Collection",1,0
20254,https://penninehorizons.org/items/show/20254,"With Mytholmroyd Gala Queen - ING00106","Event, Events, Gala, Mytholmroyd, Places","Sir Bernard and Lady Ingham with the Gala Queen.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00106.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Events,Gala,Mytholmroyd,Places",https://penninehorizons.org/files/original/f0a569f93a3fea02178a2fde620bda29.jpg,"Still Image","Sir Bernard Ingham",1,0
19305,https://penninehorizons.org/items/show/19305,"Heptonstall Gala Float - EIL00171","Costume, Entertainment, Event, Float, Gala, Lorry, People, People at Leisure",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Entertainment,Event,Float,Gala,Lorry,People,People at Leisure",https://penninehorizons.org/files/original/3426f509713052cf59e701b50b4e4388.jpg,"Still Image","Eileen Longbottom collection",1,0
19304,https://penninehorizons.org/items/show/19304,"Heptonstall Gala Float - EIL00170","Costume, Entertainment, Event, Float, Gala, Lorry, People, People at Leisure","I wonder who these oriental ladies are?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Entertainment,Event,Float,Gala,Lorry,People,People at Leisure",https://penninehorizons.org/files/original/46dcf7423791d00fa575e55810050753.jpg,"Still Image","Eileen Longbottom collection",1,0
19303,https://penninehorizons.org/items/show/19303,"Heptonstall Gala Queen and her retinue - EIL00169","Costume, Entertainment, Event, Float, Gala, Lorry, People, People at Leisure","L to R: Eileen Longbottom, Rita Baker, Sheila Sunderland",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Entertainment,Event,Float,Gala,Lorry,People,People at Leisure",https://penninehorizons.org/files/original/b74a7d087b3b7499ff170100c5f2a86e.jpg,"Still Image","Eileen Longbottom collection",1,0
19302,https://penninehorizons.org/items/show/19302,"Heptonstall Gala Queen and her retinue - EIL00168","Costume, Entertainment, Event, Float, Gala, Lorry, People, People at Leisure",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Entertainment,Event,Float,Gala,Lorry,People,People at Leisure",https://penninehorizons.org/files/original/3d3d172395c1cdc23b12e6d34b9aa724.jpg,"Still Image","Eileen Longbottom collection",1,0
19301,https://penninehorizons.org/items/show/19301,"Gala Queen and her retinue - EIL00167","Costume, Event, Float, Gala, People, People at Leisure",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Event,Float,Gala,People,People at Leisure",https://penninehorizons.org/files/original/7d5c38a59178218b2dac345115b06a2d.jpg,"Still Image","Eileen Longbottom collection",1,0
19300,https://penninehorizons.org/items/show/19300,"From around the world? - EIL00166","Costume, Entertainment, Event, Float, Gala, People, People at Leisure","Kathy Townsend identified- Back two left to right ... Jennifer Bowe, Christine Judson.

Front left to right Aurelie Windle Susan Riley? unknown Sonia Berry",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00166.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Costume,Entertainment,Event,Float,Gala,People,People at Leisure",https://penninehorizons.org/files/original/56b566cb076ab366445478ddd5f1178f.jpg,"Still Image","Eileen Longbottom collection",1,0
19299,https://penninehorizons.org/items/show/19299,"Gala Queen and her retinue, c1955 - EIL00165","Event, Float, Gala, Lorry, People, People at Leisure","Heptonstall man Nevile Metcalf is driving, he was a driver for the Co-op.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,"Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00165.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Event,Float,Gala,Lorry,People,People at Leisure",https://penninehorizons.org/files/original/1a848d9264d742030525471dca1b4af2.jpg,"Still Image","Eileen Longbottom collection",1,0
13058,https://penninehorizons.org/items/show/13058,"Milnsbridge Nurses Fete 1906 – ALC00199","Boy, Boys, Child, Children, Event, Events, Gala, Girl, Girls, Kid, People, Toddler, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Event,Events,Gala,Girl,Girls,Kid,People,Toddler,Transport",https://penninehorizons.org/files/original/11ed6669094a68a3ad048446d6af8ddb.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13028,https://penninehorizons.org/items/show/13028,"Gala Queen - ALC00169","Animals, Boy, Boys, Child, Children, Event, Events, Float, Gala, Girl, Girls, Horses and Ponies, Kid, People, People at Leisure, Queen, Toddler","Can you identify?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Formerly AT096","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00169.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Boy,Child,Children,Event,Events,Float,Gala,Girl,Girls,Horses and Ponies,Kid,People,People at Leisure,Queen,Toddler",https://penninehorizons.org/files/original/f6f9ab006431c8e709c406a191a34a29.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
5814,https://penninehorizons.org/items/show/5814,"Mytholmroyd Gala Field, 1987 - HBC00868 ","Event, Events, Gala, Mytholmroyd, People, People at Leisure, Places, Sport & Recreation",,"K. Pitts","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00868.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,Events,Gala,Mytholmroyd,People,People at Leisure,Sport & Recreation",https://penninehorizons.org/files/original/93d807dcd9906bf1501df10015277527.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5813,https://penninehorizons.org/items/show/5813,"Mytholmroyd Gala Parade, 1987 - HBC00867 ","Bunting, Churches & Chapels, Churches_&_Chapels, Clegg Nook, Demonstration, Event, Fire_Engine, Gala, Mytholmroyd, Parade, People at Leisure,  Procession","Seen here at Clegg Nook. Steve Murty is the driver of the stunt truck. Scout Road Methodist Church is on the left of the picture.","K. Pitts","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00867.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunting,Churches and Chapels,Clegg Nook,Demonstration,Event,Fire_Engine,Gala,Mytholmroyd,Parade,People at Leisure,Procession",https://penninehorizons.org/files/original/50607ebdb89f93c21f72b2e1adfdf473.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
3835,https://penninehorizons.org/items/show/3835,"Mytholmroyd Gala Queen - EEH00156","Colour, Event, Events, Gala, Mytholmroyd, Places",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:49:26,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00156.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Event,Events,Gala,Mytholmroyd",https://penninehorizons.org/files/original/38a63e6ace1f0196b43fd51556cb5ffe.jpg,"Still Image","Eddie Haworth collection",1,0
3834,https://penninehorizons.org/items/show/3834,"Mytholmroyd Gala Queen - EEH00155","Colour, Event, Events, Gala, Lorry, Mytholmroyd, Places",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:48:55,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Event,Events,Gala,Lorry,Mytholmroyd",https://penninehorizons.org/files/original/f4a2e6be08277258bc3eb460709ce117.jpg,"Still Image","Eddie Haworth collection",1,0
3832,https://penninehorizons.org/items/show/3832,"Mytholmroyd Gala Queen - EEH00153","Colour, Event, Events, Gala, Mytholmroyd, Places","Gala Queen Ruth Wilcock","Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:48:21,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Event,Events,Gala,Mytholmroyd",https://penninehorizons.org/files/original/b58f1bd66f71968f4565fbed56545501.jpg,"Still Image","Eddie Haworth collection",1,0
3828,https://penninehorizons.org/items/show/3828,"Mytholmroyd Gala - EEH00149","Colour, Event, Events, Fire Engine, Gala",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:47:36,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Event,Events,Fire Engine,Gala",https://penninehorizons.org/files/original/9eadef524db176f6b79be0f6367773f2.jpg,"Still Image","Eddie Haworth collection",1,0
3826,https://penninehorizons.org/items/show/3826,"Heptonstall Gala - EEH00147","Bunting, Colour, Event, Events, Gala, Heptonstall, Morris dancers, Places, Weaver's Square","Morris Dancers in Weaver's Square","Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:47:12,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00147.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bunting,Colour,Event,Events,Gala,Heptonstall,Morris dancers,Weaver's Square",https://penninehorizons.org/files/original/17f669729abf868a41efc63b407f8022.jpg,"Still Image","Eddie Haworth collection",1,0
3823,https://penninehorizons.org/items/show/3823,"Mytholmroyd Gala - EEH00144","Colour, Event, Events, Gala",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:46:34,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Event,Events,Gala",https://penninehorizons.org/files/original/26ca3b947ea22ab00445e264dc6108d1.jpg,"Still Image","Eddie Haworth collection",1,0
