﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18538,https://penninehorizons.org/items/show/18538,"Bonfire on Calder Holmes, Hebden Bridge - JET00120","Bonfire, Buildings, Calder  Holmes, Event, Events, Hebden Bridge, Parks, Places, Queens Terrace","This event, organised by the Round Table, was extremely popular.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bonfire,Buildings,Calder  Holmes,Event,Events,Hebden Bridge,Parks,Places,Queens Terrace",https://penninehorizons.org/files/original/1eb6ddc142c8320b3c64734d0bb2dbd3.jpg,"Still Image","Jeanette Thomas collection",1,0
23211,https://penninehorizons.org/items/show/23211,"Hebden Bridge Houses - DEF00294","Buildings, Double Decker Houses, Hebden Bridge, Places, Queens Terrace","Queens Terrace on the road up to Heptonstall. Sir Bernard Ingham was born here.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00294.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Double Decker Houses,Hebden Bridge,Places,Queens Terrace",https://penninehorizons.org/files/original/374d072efc0e4217ed666db1cc975f28.jpg,"Still Image","David Fletcher collection",1,0
20148,https://penninehorizons.org/items/show/20148,"Hebden Bridge Townscape. - KEC00352","Buildings, Hebden Bridge, Queens Terrace","Looking over the town from Fairfield. Heptonstall church on the skyline. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00352.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Queens Terrace",https://penninehorizons.org/files/original/7276effe97134f5114d4f27f757157ff.jpg,"Still Image","Ken Crabtree Collection",1,0
31137,https://penninehorizons.org/items/show/31137,"Hebden Bridge, 1905 - DAH00215","Building, Hebden Bridge, Queens Terrace, Tram Terminus","The tram terminus. The building on the left is on the corner of Holme Street. The shop bearing the name Spencer & Nicholl was later demolished to widen the junction with Bridge Gate. Queens Terrace is towards the top of the picture.",,"Dianne Harwood","Pennine Horizons Digital Archive",,,"PHDA - Dianne Harwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DAH00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hebden Bridge,Queens Terrace,Tram Terminus",https://penninehorizons.org/files/original/7ae9571dfa7da32becbd9297a593e3c6.jpg,"Still Image","Dianne Harwood collection",1,0
8535,https://penninehorizons.org/items/show/8535,"New Road, Hebden Bridge - JSB00147","Hebden Bridge, New Road,  Queens Terrace, Retail, Shop, Shops","The busy junction of New Road, Holme Street, Bridge Gate and West End. Queens Terrace can be seen towards the top of the picture.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","c1968, 1960s","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,New Road,Queens Terrace,Retail,Shop",https://penninehorizons.org/files/original/daf63af301e0815cdb09c2e184dfa496.jpg,"Still Image","Steven Brook collection",1,0
5795,https://penninehorizons.org/items/show/5795,"New Road, Hebden Bridge, 1950 - HBC00849 ","Churches & Chapels, Churches_&_Chapels, Hebden Bridge, Hope Baptist Chapel, New Road, Public Houses, Pubs Inns & Hotels, Queens Terrace, Shop, Taverns, Timothy Whites","Hope Baptist Church is in the middle of the picture, and Queens Terrace on Heptonstall Road is in the distance.",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00849.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Churches and Chapels,Hebden Bridge,Hope Baptist Chapel,New Road,Public Houses,Pubs Inns and Hotels,Queens Terrace,Shop,Taverns,Timothy Whites",https://penninehorizons.org/files/original/7c1dc59844a70d8058f7481ca373c840.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6419,https://penninehorizons.org/items/show/6419,"Queens Terrace, Heptonstall Road, Hebden Bridge, 1991 - HLS01114","Buildings, Chimney, Chimneys, Hebden Bridge, Heptonstall Road, Market Street, Places, Queens Terrace, Street Names",,"Colin Spencer",,,"No date yet","PH29/4 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Hebden Bridge,Heptonstall Road,Market Street,Queens Terrace,Street Names",https://penninehorizons.org/files/original/61cbf37e3fd686440a15e632c9d59968.jpg,"Still Image","Hebden Bridge Local History Society",1,0
5506,https://penninehorizons.org/items/show/5506,"Rear of Salem Methodist Church, Hebden Bridge, 1962 - HBC00561 ","Bridge, Buildings, Church, Churches & Chapels, Hebden Bridge, Queens Terrace, Salem Chapel","Looking down Hebble Bridge towards Market Street, and the end of Hangingroyd Road. Queens Terrace is on the hillside above.","C.L. Shaw","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00561.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Buildings,Church,Churches and Chapels,Hebden Bridge,Queens Terrace,Salem Chapel",https://penninehorizons.org/files/original/e9310dc35bbd7e6a81da8b7fdd949fa3.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6414,https://penninehorizons.org/items/show/6414,"River Calder at Mayroyd, Hebden Bridge - HLS01109","Bridge, Buildings, Hebden Bridge, Mayroyd, Places, Queens Terrace, River, Weir","Weir near Station Road. Queens Terrace can be seen on the far hillside.","Jack Uttley",,,"No date yet","PH29/3/5 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Hebden Bridge,Mayroyd,Queens Terrace,River,Weir",https://penninehorizons.org/files/original/d313aa6124202374dcaa59fb63bae8e8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
3471,https://penninehorizons.org/items/show/3471,"Rochdale Canal, Hebden Bridge - DTA00121","Black Pit Lock, Buildings, Canal, Canals, Hebden Bridge, Places, Queens Terrace, Rochdale Canal, School, Transport","The canal is no longer navigable. The rear of Central Street School is on the left, and the terrace of houses towards the top of the picture is Queen's Terrace on Heptonstall Road.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Pit Lock,Buildings,Canal,Hebden Bridge,Queens Terrace,Rochdale Canal,School,Transport",https://penninehorizons.org/files/original/64e64a79cb3f80e575a748e3fc83e2ef.jpg,"Still Image","Donald Taylor collection",1,0
8499,https://penninehorizons.org/items/show/8499,"Rochdale Canal, Hebden Bridge - JSB00131","Buildings, Canal, Canals, Crossley Mill, Hebden Bridge, Lime Avenue, Machpelah, Mill, Mills, Places, Queens Terrace, Rochdale Canal, Street Names, Transport","Machpelah is on the right, Croft House in centre of the picture, Crossley Mill on the left, behind the chimney of which can be seen Queen's Terrace on Heptonstall Road.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Crossley Mill,Hebden Bridge,Lime Avenue,Machpelah,Mill,Mills,Queens Terrace,Rochdale Canal,Street Names,Transport",https://penninehorizons.org/files/original/95c48559e6782232ddcb5a2c3444024b.jpg,"Still Image","Steven Brook collection",1,0
