﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
18421,https://penninehorizons.org/items/show/18421,"John W Ogden - MEC00176","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave B. 31: Inscription on William and Mary Ellen Ogden's gravestone:- A dear son L/Cp John W. Ogden, West Riding Regiment, who died of wounds in Balmoral Hospital, Llandudno, May 26th 1918, aged 25 years. Lived at 1 Lee Royd, Hebden Bridge. L/Cpl. Duke of Wellington's (West Riding Regt). Official no. 201238.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-19T07:55:59,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/044ff7957b9c155ebe31c9cd27a41253.jpg,"Still Image","Mike Edwards collection",1,0
18422,https://penninehorizons.org/items/show/18422,"R. C. Ottley - MEC00177","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle. Lt. Commander Royal Naval Reserve. War Grave : I.37.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-16T16:02:58,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/d6cc285043a30278c9911af97f64ad40.jpg,"Still Image","Mike Edwards collection",1,0
18423,https://penninehorizons.org/items/show/18423,"Leonard Pilling - MEC00178","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave C. 20: Inscription on family gravestone:- In Loving Memory of Leonard, beloved son of William & Rachel Pilling, killed in action nr Ypres, July 14. 1918, aged 24 years. Liv d Royds Square, Hebden Bridge. Private 1st Btn Prince of Wales Own (West Yorkshire Regt). Official no. 21/1025.  Memorial - Tyne Cot Memorial Panel 42 to 47 and 162.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T06:50:13,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/5061eb9e07d0db63445508ee35a71464.jpg,"Still Image","Mike Edwards collection",1,0
18424,https://penninehorizons.org/items/show/18424,"John Thomas Shackleton - MEC00179","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave I.2: Inscription on family gravestone: - A dear father John T. Shackleton killed in France, September 1918, aged 32 years. Lived at Cally Hall Farm, Blackshaw Head. Private 9 Btn Duke Of Wellington's (West Riding Regt). Official no. 23171. Memorial - Vis-En-Artois Memorial Panel 6.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-24T10:05:06,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/7bd70bfca028f0441ff9b39937cc9428.jpg,"Still Image","Mike Edwards collection",1,0
18425,https://penninehorizons.org/items/show/18425,"William Henry Stocks - MEC00180","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave D. 36/7: Family gravestone of Leonard and Mary Stocks :- Rifleman William Henry Stocks, 23rd Battalion The London Regt. son of Leonard and Mary Stocks, who died March 28th 1918, of wounds received in action,near Ammon, Palestine. Famiy lived Sandy Gate Lane, Hebden Bridge. Private 23rd Btn London Regt. Official no. 702188. Jerusalem Memorial Panel 47 to 53.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T08:08:31,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/9adad392edf16c36543c60cf6b3933e8.jpg,"Still Image","Mike Edwards collection",1,0
18426,https://penninehorizons.org/items/show/18426,"William Henry Stocks - MEC00181","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave D. 36/7: Family gravestone of Leonard and Mary Stocks :- Rifleman William Henry Stocks, 23rd Battalion The London Regt. son of Leonard and Mary Stocks, who died March 28th 1918, of wounds received in action,near Ammon, Palestine. Famiy lived Sandy Gate Lane, Hebden Bridge. Private 23rd Btn London Regt. Official no. 702188. Jerusalem Memorial Panel 47 to 53.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-18T11:10:18,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/80e85bc2f92e9d615d41994c1fcf0527.jpg,"Still Image","Mike Edwards collection",1,0
18427,https://penninehorizons.org/items/show/18427,"Alfred Sunderland - MEC00182","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave K 56/7: Inscription - In Loving memory of Pte. Alfred Sunderland,  who died at St John's Hospital Cheltenham, May 22nd 1917, aged 36 years.                                                                                      Lived 6 Northgate, Heptonstall. Private Duke of Wellington's (West Riding Regt). Offical no. 23710.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T08:30:22,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/3f6e841159b43e342f4af4176d16db7c.jpg,"Still Image","Mike Edwards collection",1,0
18428,https://penninehorizons.org/items/show/18428,"Benjamin Sykes - MEC00183","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave B.25 Family gravestone of Ellen and Wright Sykes of the White Lion Hotel Hebden Bridge:- Also Benjamin their son. Missing in France August 1917, aged 24 years. Private 13th Btn Royal Scots (Lothian Regt). Offical no. 16554. Ypres (Menin Gate) Memorial Panel 11.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T06:46:24,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/5c26db4852d742b7b4b52970152d779d.jpg,"Still Image","Mike Edwards collection",1,0
18429,https://penninehorizons.org/items/show/18429,"Michael Paul Crompton Sykes – MEC00184","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T08:17:36,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/b840905eb2a8c607f1e464271242f4e5.jpg,"Still Image","Mike Edwards collection",1,0
18430,https://penninehorizons.org/items/show/18430,"Peter Roy Crompton Sykes - MEC00185","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave G7/8: Family gravestone of John and Nora Sykes:- Peter Roy Crompton Sykes, Flying Officer R.A.F. (VR) Missing over Burma May 20th, 1943, aged 24 years. Flying Officer 215 Squadron, R.A.F. (VR). Official no. 130128. Memorial - Singapore Memorial Column 424.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-18T11:07:58,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/a04a0a7d32064421163b0e0e9fe251e9.jpg,"Still Image","Mike Edwards collection",1,0
18431,https://penninehorizons.org/items/show/18431,"Arthur Uttley - MEC00186","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Driver, Royal Field Artillery. Official no. 43879.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-04-18T09:02:43,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/a982baeb568be264507d8e1081c94cad.jpg,"Still Image","Mike Edwards collection",1,0
18432,https://penninehorizons.org/items/show/18432,"James Weatherhead - MEC00187","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave B.32: Family gravestone includes:- In Loving Memory of James Weatherhead, Petty Officer, 1st Class, Royal Navy, who died June 9th, 1918, aged 50 years. (On local war memorial, not recorded CWGC,  believed to have died of illness). Lived at 41 Foster Lane, Hebden Bridge. Petty Officer Ist Class H.M.S. Tipperary.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T06:47:12,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/719cccc50a7067e46181f3a1aa98be96.jpg,"Still Image","Mike Edwards collection",1,0
18433,https://penninehorizons.org/items/show/18433,"Reginald Williams - MEC00188","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave B.20: Family gravestone of Charles Edwin Williams, Stubbing Wharf Hotel, Hebden Bridge :- Pte. Reginald Williams 69189. 1/6 N.F. Regt. Presumed to have died in France  April 11th 1918, aged 18 years. Private 1/6th Btn Northumberland Fusiliers. Offical no. 69189. Ploegsteert Memorial Panel 2.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T06:45:59,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/80f808cd1a481e08e68100ff7f0a5c7a.jpg,"Still Image","Mike Edwards collection",1,0
18434,https://penninehorizons.org/items/show/18434,"Arnold Wood - MEC00189","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave H.38: Gravestone of Richard and Hannah Wood:- Arnold Wood, son of the above, 2/3rd London Regiment, Royal Fusiliers, who died Dec. 8th 1917, aged 19 years. Interred at Etaples, France. ""The only link death cannot sever, love and remembrance will last forever."" Lived at Calder Mill Road, Hebden Bridge. Private 2/3 Btn London Rgt  (Royal Fusiliers). Official no. E/67599. Memorial - Etaples Military Cemetery, Grave XXX1 B. 11.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-24T10:09:47,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/acca856cf0df5ca891ebb009bb054339.jpg,"Still Image","Mike Edwards collection",1,0
18435,https://penninehorizons.org/items/show/18435,"Frank Wright - MEC00190","Gravestone, Graveyard","Heptonstall, St Thomas the Apostle, Grave B.36: Family gravestone:- In Loving Memory of L/Sgt. Frank Wright, beloved son of Alice & William Wright, killed in action in France, Octr 16th 1915, aged 21years. L/Sgt. ""C"" Coy. 1st/4th Btn. Duke of Wellington's (West Riding Regt). Official no. 1297. Memorial - Bard Cottage Cemetery, Grave 1. E. 9.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T06:47:40,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/4dee4ab56d4f3c181b2c62fb41b7e3a7.jpg,"Still Image","Mike Edwards collection",1,0
18436,https://penninehorizons.org/items/show/18436,"Heptonstall, St Thomas a Becket - MEC00191","Gravestone, Graveyard",,"Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-06-03T09:24:58,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/96ada093f99bcad80024c5c0e78465c7.jpg,"Still Image","Mike Edwards collection",1,0
18437,https://penninehorizons.org/items/show/18437,"Harold Evers Baldwin - MEC00192","Gravestone, Graveyard","Heptonstall, St Thomas a Becket, Family gravestone of Walter Baldwin:- Pte Harold Evers Baldwin son of the above, killed in action October 10, 1917, 23yrs. (Gravestone lays flat). Private, 2nd Btn Duke of Wellington (West Riding Regt). Official no. 20406. Tyne Cot Memorial Panel 82 to 85 and Panel 162A.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-16T16:27:15,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/7709565642d1032994ab5f165c5e5d96.jpg,"Still Image","Mike Edwards collection",1,0
18438,https://penninehorizons.org/items/show/18438,"Arthur James Cockroft - MEC00193","Gravestone, Graveyard","Heptonstall, St Thomas a Becket, Gravestone of Arthur and Jessie Cockroft's family, adj. main path:- Pte. Arthur James Cockroft their son, who was killed in action at Peronne in France, March 23rd 1918, aged 19 years, ""At Rest"". Private in 1/6 Btn Royal Northumberland Fusiliers. Official no. 366699.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T09:59:54,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/abaa18b39abba5f22e12d2a928d66efd.jpg,"Still Image","Mike Edwards collection",1,0
18439,https://penninehorizons.org/items/show/18439,"Robert Greenwood - MEC00194","Gravestone, Graveyard","Heptonstall, St Thomas a Becket, Family gravestone of Levi Greenwood:- Gunner Robert Greenwood son of the above, who died of wounds received in active service on August 6 1917, laid to rest in Poperhinge New Cemetery, West Ypres aged 35yrs. Lived 7, Weavers Square, Heptonstall. Gunner in 160th Siege Bty Royal Garrison Artillery. Official no. 75182. Memorial - Poperinghe New Military Cemetery, Grave F. 24.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-05-25T10:46:40Z,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/2f2cd9ad34b5c6fda803f5f25091a2e8.jpg,"Still Image","Mike Edwards collection",1,0
18440,https://penninehorizons.org/items/show/18440,"Wilfrid Hampson - MEC00195","Gravestone, Graveyard","Heptonstall, St Thomas a Becket. Family gravestone of Joseph Samuel and Ann Hampson adj. Main path:- Wilfrid , their son, killed in action at Thiepval, France, Septr 26th 1916, Aged 19 years.  Army Private in 12th Btn Duke of Cambridge's Own (Middlesex Regt). Official no. L/16735. Memorial - A.I.F. Burial Ground Flers, Grave XV. P.18.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T08:44:21,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/a9f3d93dd089e543ed65c7be978c4568.jpg,"Still Image","Mike Edwards collection",1,0
18441,https://penninehorizons.org/items/show/18441,"Levi Ackroyd Kighley - MEC00196","Gravestone, Graveyard","Heptonstall, St Thomas a Becket, Selina and William Kighley's gravestone adj. main path:- Also of their son Army Pte Levi Ackroyd Kighley, killed in action in France 1917, aged 27 years. Lived 5 Cambridge St, Hebden Bridge. Official no. 22820. Memorial - Arras Memorial, Bay 6.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-25T11:57:00,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/82bb846a6a73f0837e70798f12d45ee2.jpg,"Still Image","Mike Edwards collection",1,0
18442,https://penninehorizons.org/items/show/18442,"James Sutcliffe Shackleton - MEC00197","Gravestone, Graveyard","Heptonstall, St Thomas a Becket, Heptonstall, St Thomas a Becket, Family vault in nave Thomas a Becket Church:- James Sutcliffe Shackleton Army Lieutenant West Riding Regiment only son of the above killed in action in France April 16th 1917, aged 32 years. Lived 6, Oaklands Rd, Bradford. Official no. not known. Memorial - H.A.C. Cemetery Ecoust-St. Mein, Grave IV. H. 7. ALC00673 is possibly James and his wife.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-17T14:54:26,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/595f47a3652068a9646ae759fa4c6150.jpg,"Still Image","Mike Edwards collection",1,0
18443,https://penninehorizons.org/items/show/18443,"James Sutcliffe Shackleton - MEC00198","Gravestone, Graveyard","Heptonstall, St Thomas a Becket, Family vault in nave Thomas a Becket Church:- James Sutcliffe Shackleton Army Lieutenant West Riding Regiment only son of the above killed in action in France April 16th 1917, aged 32 years. Lived 6, Oaklands Rd, Bradford. Official no. not known. Memorial - H.A.C. Cemetery Ecoust-St. Mein, Grave IV. H. 7. See also ALC00673 which is possibly James and his wife.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-25T13:04:16,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/9ebba26d1e8a91776e6e38f67601bcc5.jpg,"Still Image","Mike Edwards collection",1,0
18444,https://penninehorizons.org/items/show/18444,"Robert Arnold Thomas - MEC00199","Gravestone, Graveyard","Heptonstall, St Thomas a Becket old churchyard, Family (flat) gravestone of Delilah and John Thomas includes:- Also of their son Pte Robert Arnold Thomas, Royal Fusilier who died of wounds Novr 16th 1918 aged 22 years He nobly did his duty. (His CWGC headstone was erected in the adjacent churchyard some distance away). Lived 24 Oak St, Hebden Bridge. Army Private, 9th Btn Royal Fusiliers (City of London Regt). Official no. G/72722.","Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-04-25T12:59:04,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/35eea31242a64339112ab3fdf50e968b.jpg,"Still Image","Mike Edwards collection",1,0
18445,https://penninehorizons.org/items/show/18445,"Heptonstall St Thomas the Apostle Churchyard - MEC00200","Gravestone, Graveyard",,"Mike Edwards","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-07-29T08:39:10,"Mike Edwards","PHDA - Mike Edwards Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MEC00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gravestone,Graveyard",https://penninehorizons.org/files/original/583761986e6a2d8b1140191d78f529a4.jpg,"Still Image","Mike Edwards collection",1,0
