﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24820,https://penninehorizons.org/items/show/24820,"Walsden - RDA00109","Building, Churches & Chapels, Mill, Mills, Todmorden, Walsden","Townscape of the small town dominated by its mills. Date unknown.","H G Glen & Co. 15 Boar Lane Chambers, Leeds","Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00109.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Churches & Chapels,Mill,Mills,Todmorden,Walsden",https://penninehorizons.org/files/original/b99a4b0b14caed3d08bac2be33124e01.jpg,"Still Image","Rene Dawson Collection",1,0
34101,https://penninehorizons.org/items/show/34101,"Walkley Clogs Ltd, Mytholmroyd - PNH01400","Building, Mill, Mills, Walkley Clogs","Built in the late 1800s. Closed in 1999 and was destroyed by fire and subsequently demolished in 2019.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01400.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills,Walkley Clogs",https://penninehorizons.org/files/original/c09ef1962480008a2117ff88220db4eb.jpg,"Still Image","Pennine Heritage Collection",1,0
26879,https://penninehorizons.org/items/show/26879,"Wade Street, Halifax (Possibly) - CBC06174","Architecture, Building, Halifax, Places, Retail, Shop, Shops","Possibly looking down Wade Street from Market Street, where it joined Northgate. probably early 1960s, prior to the whole area being demolished.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Halifax,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/c0f3a59a4bc32b47dba431318bd6c050.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
25951,https://penninehorizons.org/items/show/25951,"Vintage Car Rally - COC00142","Building, Buildings, Calder Holmes, Crossley Mill, Hebden Royd Town Council, Mayor, Mill, Mills, Parks, Vintage car","Calder Holmes Park, August 1985",Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Calder Holmes,Crossley Mill,Hebden Royd Town Council,Mayor,Mill,Mills,Parks,Vintage car",https://penninehorizons.org/files/original/38aa22a384aeb7ef6d2adf7d28f0354e.jpg,"Still Image","Christopher O'Brien Collection",1,0
25950,https://penninehorizons.org/items/show/25950,"Vintage Car Rally - COC00141","Building, Buildings, Calder Holmes, Chain of Office, Crown Street, Hebden Royd Town Council, Mayor, Parks, Press cutting, Retail, Shop, Shops, Street Names, Trophy, Vintage car",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Calder Holmes,Chain of Office,Crown Street,Hebden Royd Town Council,Mayor,Parks,Press cutting,Retail,Shop,Shops,Street Names,Trophy,Vintage car",https://penninehorizons.org/files/original/3b8584de3048fe742c3ff21ef7bbfd95.jpg,"Still Image","Christopher O'Brien Collection",1,0
27213,https://penninehorizons.org/items/show/27213,"View over Todmorden, 1960s - TAL00261","Building, Buildings, Centre Vale, Mill, Mills, Mons Mill, Todmorden, Whirlaw","Taken from above Centre Vale Park with Mons Mill on the left and Whirlaw just below the skyline. AN 70083581",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1960,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00261.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Centre Vale,Mill,Mills,Mons Mill,Todmorden,Whirlaw",https://penninehorizons.org/files/original/d90996e73dded29742d3fca131fbcb44.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27455,https://penninehorizons.org/items/show/27455,"View Over Todmorden - TAL00533","Building, Buildings, Mill, Mills, Mons Mill, Railway, Railways, Todmorden, Town Hall, Viaduct","From R A Priestley",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00533.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Mill,Mills,Mons Mill,Railway,Railways,Todmorden,Town Hall,Viaduct",https://penninehorizons.org/files/original/20f3bd88b93fd90d69b4b00711734634.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27351,https://penninehorizons.org/items/show/27351,"View over Todmorden - TAL00414","Building, Buildings, Mill, Mills, Mons Mill, Todmorden, Town Hall, Viaduct","From R A Priestley. AN 58157274",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00414.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Mill,Mills,Mons Mill,Todmorden,Town Hall,Viaduct",https://penninehorizons.org/files/original/a47d3b3486cccb3365078b60d53cdfcd.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27439,https://penninehorizons.org/items/show/27439,"View over Mytholm - TAL00509","Building, Church & Chapels, Church Yard, Churches & Chapels, Hall, Hebden Bridge, Heptonstall, Mytholm, Mytholm Hall, Places, Snow, St James Church, St Thomas the Apostle","Showing Hebden Bridge and Heptonstall Churches. AN 70081694",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00509.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Church & Chapels,Church Yard,Churches & Chapels,Hall,Hebden Bridge,Heptonstall,Mytholm,Mytholm Hall,Places,Snow,St James Church,St Thomas the Apostle",https://penninehorizons.org/files/original/cd564f9f937856967a79e9ded9a797e1.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
34452,https://penninehorizons.org/items/show/34452,"View over Mytholm - BIM01093","Adelaide Street, Animals, Bankfoot Garage, Building, Churches & Chapels, Horses and Ponies, Landscape, Mytholm, St James, St James', Street Names",,,,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01093.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adelaide Street,Animals,Bankfoot Garage,Building,Churches & Chapels,Horses and Ponies,Landscape,Mytholm,St James,St James',Street Names",https://penninehorizons.org/files/original/c2367ee59b9bea076e449343fc69cd03.jpg,"Still Image","Bill Marsden collection",1,0
24928,https://penninehorizons.org/items/show/24928,"View Over Lydgate, Todmorden. - RDA00217","Building, Lydgate, Mill, Mills","Bottom right Robinwood Mill. Down the valley towards Todmorden Mons Mill just discernible.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00217.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Lydgate,Mill,Mills",https://penninehorizons.org/files/original/9a109fd2b6610366c98e1207dc155424.jpg,"Still Image","Rene Dawson Collection",1,0
42914,https://penninehorizons.org/items/show/42914,"View of Cragg Vale - RCF00230","Building, Church Bank Mill, Cragg School, Cragg Vale, Named mill, School, Schools, Turvin Mill","Splendid view of Cragg Vale showing Church Bank ans Turvin Mills, with Cragg Vale School. Note the tennis courts beside St johns Sunday School, and at the bottom of the picture you can see water in the lodge or dam at Marshaw Bridge.",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00230.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Church Bank Mill,Cragg School,Cragg Vale,Named mill,School,Schools,Turvin Mill",https://penninehorizons.org/files/original/f710d28bfb7e6f59c6bccc2dd9fa9b26.jpg,"Still Image","Roy Collinge Family",1,0
29505,https://penninehorizons.org/items/show/29505,"View from Croft Mill, Hebden Bridge - MOS00131","Building, Garden Street, Hangingroyd Mill, Hebden Bridge, Mill, Mills, Street Names","Hangingroyd Mill and Garden Street Car Park.","Max Sunderland",,,2007-06-04T10:52:08+01:00,,"PHDA - Molly Sunderland Collection","Pennine Horizons Digital Archive",,"English (U.K.)","Documentary photograph",MOS00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Garden Street,Hangingroyd Mill,Hebden Bridge,Mill,Mills,Street Names",https://penninehorizons.org/files/original/eb9dc717e320a65e76f0175447d04282.jpg,"Still Image","Molly Sunderland Collection",1,0
36448,https://penninehorizons.org/items/show/36448,"Victoria Mill, Cragg Vale - RAC00110","Building, Mill, Mills","Victoria Mill was built by the Cragg Vale Manufacturing Co., a co-operative, in 1861, but went into liquidation by 1864 due to the 'Cotton Famine' and was sold to Hinchcliffe Hinchcliffe and Sons Ltd There were two 30HP engines and a 40HP water wheel. powered by a fall of 45 ft. It was six storeys high and 100ft by 90 ft. The stone for the goit was obtained from Priestley Ing Wood. The plan was to use water power for half the year and steam power for the remainder of the time (Walsh).",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00110.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills",https://penninehorizons.org/files/original/788e32e59c664f130184be31249f20bb.jpg,"Still Image","Ralph Cross Collection",1,0
24934,https://penninehorizons.org/items/show/24934,"Vale, Cornholme, Todmorden. - RDA00223","Building, Cornholme, Mill, Mills, Places, Railway, Railways, Todmorden","Vale to the east of Cornholme.",,"Rene Dawson","Pennine Horizons Digital Archive",,"Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00223.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cornholme,Mill,Mills,Places,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/cadf8e3bb95a85e1e6db6e10852f63a6.jpg,"Still Image","Rene Dawson Collection",1,0
32890,https://penninehorizons.org/items/show/32890,"Vale Mill Chimney  Demolition - TAS00875","Building, Buildings, Cornholme, Demolition, Mills, Places, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:06:33,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00875.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Cornholme,Demolition,Mills,Places,Todmorden",https://penninehorizons.org/files/original/43bb406606638258bbf48cd272d05fe8.jpg,"Still Image","Todmorden Mills",1,0
36462,https://penninehorizons.org/items/show/36462,"Upper Foot Farm, Luddendenfoot - RAC00124","Animals, Architecture, Building, Hall, Horses and Ponies","Hall and cross wing house built around 1660.

Print in Hebden Bridge Local History Society Archive,  PH RCC-16.","Ralph C. Cross",,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00124.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Architecture,Building,Hall,Horses and Ponies",https://penninehorizons.org/files/original/e272417c30db5e40ec80b1ba73c4be28.jpg,"Still Image","Ralph Cross Collection",1,0
36449,https://penninehorizons.org/items/show/36449,"Turvin Mill, Cragg Vale - RAC00111","Building, Mill, Mills","Turvin Mill was built in 1808. By 1833 it had a 10 HP water wheel and employed 57 workers (of which 31 were children). The water in the brook was supplemented by a catchwater drain half a mile long which collected the overflow from Whiteholm reservoir (Rochdale Canal Co.) as well as water from the moor. There is still a small reservoir opposite the bus turning bay. The mill was captioned 'Woollen' on the 1850 six-inch map. (Walsh).",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00111.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Mill,Mills",https://penninehorizons.org/files/original/c5a1646e6de35618af6facd45f818000.jpg,"Still Image","Ralph Cross Collection",1,0
27858,https://penninehorizons.org/items/show/27858,"Town Hall Street, Sowerby Bridge - KST00114","Building, Retail, Shop, Shops, Sowerby Bridge, Street Names, Town Hall Street",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:02:50,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Retail,Shop,Shops,Sowerby Bridge,Street Names,Town Hall Street",https://penninehorizons.org/files/original/10a5eabcac249c85499a1e519fe89d31.jpg,"Still Image","Ken Stott Collection",1,0
33562,https://penninehorizons.org/items/show/33562,"Town Centre, Todmorden - TAS03274","Building, Buildings, Council Offices, Todmorden, telephone box","Taken near the junction of Halifax Road and Rochdale Road. The building in the centre is the former Municipal Offices, Rise Lane, now apartments.  Previously Pickles furniture store",,,"Pennine Horizons Digital Archive",2014-09-30T13:34:55,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03274.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Council Offices,Telephone box,Todmorden",https://penninehorizons.org/files/original/4f35075470561d4d925088040323b8de.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
26898,https://penninehorizons.org/items/show/26898,"Top of Winding Road, Halifax, c. early 1980s - CBC06194","Building, Chimney, Chimneys, Demolition, Halifax","This is the view of the top of Winding Road.  The buildings in the immediate foreground are now the site of the bus station.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Demolition,Halifax",https://penninehorizons.org/files/original/bf90488c8ca4df7298f08102fe1c5502.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
27856,https://penninehorizons.org/items/show/27856,"Top Lodge at Castle Carr, Nr Halifax. - KST00112","Building, Castle Carr, Gatehouse, Halifax, Luddenden Valley","Top Lodge at Castle Carr","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:01:42,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Castle Carr,Gatehouse,Halifax,Luddenden Valley",https://penninehorizons.org/files/original/6052a12987c80be0b1d6295951742b15.jpg,"Still Image","Ken Stott Collection",1,0
33983,https://penninehorizons.org/items/show/33983,"Todmorden, Burnley Road. - PNH00829","Building, Burnley Road, Houses, People, Public Houses, Pubs Inns & Hotels, Road, Street Names, Taverns","Free Masons Arms, Blind Lane, Burnley Road. Date unknown but pre First World War.",,,"Pennine Horizons Digital Archive",2012-02-03T16:50:46,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00829.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Burnley Road,Houses,People,Public Houses,Pubs Inns & Hotels,Road,Street Names,Taverns",https://penninehorizons.org/files/original/9d8ab23edc947bf6598915404b203fdc.jpg,"Still Image","Pennine Heritage Collection",1,0
27354,https://penninehorizons.org/items/show/27354,"Todmorden Water Works, c1905 - TAL00419","Building, Construction, Crane, Cranes, Todmorden","Officially opened March 23rd 1905. AN 70082790",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1905,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00419.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Crane,Cranes,Todmorden",https://penninehorizons.org/files/original/91b4ce87af0220d8d7c5d8c56542bfc6.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
34062,https://penninehorizons.org/items/show/34062,"Todmorden Town Hall. June 1981 - PNH01230","Building, Hall, town","Viewed from Burnley Road","Alan Greenwood",,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Hall,town",https://penninehorizons.org/files/original/ced17458d1e3a302357013d8e3f48711.jpg,"Still Image","Pennine Heritage Collection",1,0
