﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
29803,https://penninehorizons.org/items/show/29803,"Bridgegate, Hebden Bridge - HBW00231","Bridge Gate, Hebden Bridge, Steps, Street Names","These steps lead form the top of the wavy steps, the POld Bridge is to the left.","R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T11:03:49+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Steps,Street Names",https://penninehorizons.org/files/original/ed5575152abb26f4bdef9e65dd8efe94.jpg,"Still Image","Stepping Out Project",1,0
29804,https://penninehorizons.org/items/show/29804,"Riverside Steps, Hebden Bridge - HBW00232","Bridge Gate, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Steps, Street Names, Taverns, White Swan",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T11:03:25+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00232.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Steps,Street Names,Taverns,White Swan",https://penninehorizons.org/files/original/5d2333a25c11421553b2f702dfa63562.jpg,"Still Image","Stepping Out Project",1,0
29805,https://penninehorizons.org/items/show/29805,"Car Park Square, Hebden Bridge - HBW00233","Bridge Gate, Hebden Bridge, Steps, Street Names","Steps from the Riverside Walk to the Bridge Gate car park.","R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T11:02:37+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00233.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Hebden Bridge,Steps,Street Names",https://penninehorizons.org/files/original/59e20e092e97ec0d10ee03d6a448b6e1.jpg,"Still Image","Stepping Out Project",1,0
29806,https://penninehorizons.org/items/show/29806,"Steps to Hebden Bridge Picture house - HBW00234","Hebden Bridge, Picture House, Steps",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-07T12:06:09+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00234.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Picture House,Steps",https://penninehorizons.org/files/original/0c1847c7453935aee3ee20e745ef3df3.jpg,"Still Image","Stepping Out Project",1,0
29807,https://penninehorizons.org/items/show/29807,"Steps at the Little theatre, Holme Street, Hebden Bridge - HBW00235","Hebden Bridge, Holme Street, Little Theatre, Steps, Street Names","These steps were made in the 1990s by the Alternative Technology Centre as part of a garden.","R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-07T12:10:16+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Holme Street,Little Theatre,Steps,Street Names",https://penninehorizons.org/files/original/bcf244e49806f7d324495c6566b566cf.jpg,"Still Image","Stepping Out Project",1,0
29808,https://penninehorizons.org/items/show/29808,"Steps in Orchard Walk Flats, Mytholmroyd - HBW00236","Mytholmroyd, Places, Steps",,"R. Senior","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-05-06T11:45:29+01:00,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00236.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Places,Steps",https://penninehorizons.org/files/original/f61b008f76b5579bdfb803c3c199562a.jpg,"Still Image","Stepping Out Project",1,0
29809,https://penninehorizons.org/items/show/29809,"Steps at Heptonstall - HBW00237","Heptonstall, Places, Steps","Steps oto a property at the side of the car park in Heptonstall. The village's old lock -up is on the left.","Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Places,Steps",https://penninehorizons.org/files/original/5b898e849787dea208a4e1c0f88951e4.jpg,"Still Image","Stepping Out Project",1,0
29810,https://penninehorizons.org/items/show/29810,"Above Mulcture Hall, Eastwood – HBW00238","Eastwood, Places, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00238.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Places,Steps",https://penninehorizons.org/files/original/864934832b8012513851ba85aa8e1d96.jpg,"Still Image","Stepping Out Project",1,0
29811,https://penninehorizons.org/items/show/29811,"Steps at Heptonstall - HBW00239","Heptonstall, Places, Steps","The steps lead from the car park to towngate. There used to be a chppy on the left.","Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00239.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Places,Steps",https://penninehorizons.org/files/original/83905c0a83f8a11722a47153bb1944d8.jpg,"Still Image","Stepping Out Project",1,0
29812,https://penninehorizons.org/items/show/29812,"Heptonstall Steps - HBW00240","Heptonstall, Places, Steps","Leading from the car park to Town Gate. Former chippy on the left and at the top of the steps on the right is Stag Cottage, one of the oldest buildings in the village.","Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00240.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Places,Steps",https://penninehorizons.org/files/original/3563cafa9b3c52ccccb995b0015bb800.jpg,"Still Image","Stepping Out Project",1,0
29813,https://penninehorizons.org/items/show/29813,"Towngate, Heptonstall - HBW00241","Heptonstall, Places, Steps, Towngate",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00241.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Places,Steps,Towngate",https://penninehorizons.org/files/original/e22e5f724a9fda740b117d104b49092b.jpg,"Still Image","Stepping Out Project",1,0
29814,https://penninehorizons.org/items/show/29814,"Steps at the Door to the Former Grammar School, Heptonstall - HBW00242","Grammar School, Heptonstall, Museum, Places, Steps","Heptonstall Grammar School was established in 1642, the present building was rebuilt in 1771, where it continued to be used as a school until 1889. In 1898 it became the Yorkshire Penny Bank whose staff were careful to preserve some of the original features of the school: including a black oak desk at which pupils took their lessons. The building is now owned by Calderdale Council and is a  museum.","Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grammar School,Heptonstall,Museum,Places,Steps",https://penninehorizons.org/files/original/32b1d7a53419ece24e26afc19a4e9444.jpg,"Still Image","Stepping Out Project",1,0
29815,https://penninehorizons.org/items/show/29815,"Northgate, Heptonstall - HBW00243","Heptonstall, Northgate, Places, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00243.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heptonstall,Northgate,Places,Steps",https://penninehorizons.org/files/original/e7005e47317d22c31af9e0f19bfaf516.jpg,"Still Image","Stepping Out Project",1,0
29816,https://penninehorizons.org/items/show/29816,"Hebble Hole in the Colden Valley - HBW00244","Colden Valley, Hebble Hole, Steps",,"Ginny Feeny","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2006-06-18T11:44:12,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Hebble Hole,Steps",https://penninehorizons.org/files/original/dacec367ecf464c8982ec57829fda2be.jpg,"Still Image","Stepping Out Project",1,0
29817,https://penninehorizons.org/items/show/29817,"Hebble Hole in the Colden Valley - HBW00245","Colden Valley, Hebble Hole, Steps",,"Ginny Feeny","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-03-02T14:43:57,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00245.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Hebble Hole,Steps",https://penninehorizons.org/files/original/a06bad177c7c76a22618b06dec570931.jpg,"Still Image","Stepping Out Project",1,0
29818,https://penninehorizons.org/items/show/29818,"Colden Clough - HBW00246","Colden Valley, Steps",,"Ginny Feeny","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-03-02T14:46:22,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00246.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://penninehorizons.org/files/original/4025bc9274e84b6992900f9ed2443e58.jpg,"Still Image","Stepping Out Project",1,0
29819,https://penninehorizons.org/items/show/29819,"Calderside, Charlestown - HBW00247","Calderdside, Charlestown, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00247.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calderdside,Charlestown,Steps",https://penninehorizons.org/files/original/54f8138eb17992a48fbb745bba962c11.jpg,"Still Image","Stepping Out Project",1,0
29820,https://penninehorizons.org/items/show/29820,"Oakville Road, Charlestown - HBW00248","Charlestown, Oakville Road, Steps, Street Names",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Oakville Road,Steps,Street Names",https://penninehorizons.org/files/original/5fbc28c0759ed043341c6bdc38a20528.jpg,"Still Image","Stepping Out Project",1,0
29821,https://penninehorizons.org/items/show/29821,"Steps Above Mulcture Hall, Eastwood - HBW00249","Eastwood, Places, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00249.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eastwood,Places,Steps",https://penninehorizons.org/files/original/6aab3fe2851418358be0ddfac12f1720.jpg,"Still Image","Stepping Out Project",1,0
29822,https://penninehorizons.org/items/show/29822,"Steps in Colden Clough - HBW00250","Colden Valley, Steps",,"Ginny Feeny","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-03-02T15:23:33,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00250.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colden Valley,Steps",https://penninehorizons.org/files/original/aa50a19245fee133056e3796e98f1170.jpg,"Still Image","Stepping Out Project",1,0
29823,https://penninehorizons.org/items/show/29823,"Part of the Riverside Walk in Hardcastle Crags - HBW00251","Hardcastle Crags, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00251.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Steps",https://penninehorizons.org/files/original/6f67800d3664bd737b00ad37b8cfef5d.jpg,"Still Image","Stepping Out Project",1,0
29824,https://penninehorizons.org/items/show/29824,"Part of the Riverside Walk in Hardcastle Crags - HBW00252","Hardcastle Crags, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00252.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Steps",https://penninehorizons.org/files/original/911d6499a35f669942d7081106dc649e.jpg,"Still Image","Stepping Out Project",1,0
29825,https://penninehorizons.org/items/show/29825,"Part of the Riverside Walk in Hardcastle Crags - HBW00253","Hardcastle Crags, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Steps",https://penninehorizons.org/files/original/00451d8d49132ab913ae749178411880.jpg,"Still Image","Stepping Out Project",1,0
29826,https://penninehorizons.org/items/show/29826,"Part of the Riverside Walk in Hardcastle Crags - HBW00254","Hardcastle Crags, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00254.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Steps",https://penninehorizons.org/files/original/86eaffbfcaac6097651c7926a17bf801.jpg,"Still Image","Stepping Out Project",1,0
29827,https://penninehorizons.org/items/show/29827,"Part of the Riverside Walk in Hardcastle Crags - HBW00255","Hardcastle Crags, Steps",,"Richard Peters","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardcastle Crags,Steps",https://penninehorizons.org/files/original/a00744bdeaf9f3cc74be6b9b1e4c751b.jpg,"Still Image","Stepping Out Project",1,0
