﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13054,https://penninehorizons.org/items/show/13054,"A Day Out in the Country - ALC00195","Boy, Child, Girl, Group, Outing, People, River, Toddler","Possibly a family outing to Hardcastle Crags.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Group,Kid,Outing,River,Toddler",https://penninehorizons.org/files/original/e9d040ccfa4ce6983c8847294796bc69.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13029,https://penninehorizons.org/items/show/13029,"Boat Trip - ALC00170","Group, Ladies, Leisure, Outing, People","The lady in the middle behind the lady with the dark hat may be Francis Sutcliffe. ",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00170.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Boat,Group,Ladies,Leisure,Outing,People",https://penninehorizons.org/files/original/164482ebd79c06077910059beb9250b5.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13031,https://penninehorizons.org/items/show/13031,"Boat Trip - ALC00172","Group, Ladies, Leisure, Outing, People","See 00152 - 00159; 170 - 175; 223 - 225.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Ladies,Leisure,Outing,People",https://penninehorizons.org/files/original/fd4789a7ed7e737ab0de1d507b929ea1.jpg,"Still Image","Alice Longstaff - Group portraits",1,0
13034,https://penninehorizons.org/items/show/13034,"Boat Trip - ALC00175","Group, Ladies, Leisure, Outing, People","See 00152 - 00159; 170 - 175; 223 - 225.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Ladies,Leisure,Outing,People",https://penninehorizons.org/files/original/df86373a7557ed3c00cb287fc4c3b903.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
6738,https://penninehorizons.org/items/show/6738,"Castle Carr Open Day - HLS01484","Buildings, Castle Carr, Event, Events, Fountain, Group, Luddenden, Luddenden Valley, Mytholmroyd Historical Society, Outing, People","Mytholmroyd Historical Society visit",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01484.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Event,Events,Fountain,Group,Luddenden,Luddenden Valley,Mytholmroyd Historical Society,Outing,People",https://penninehorizons.org/files/original/97ed12aa106f41b658e13e80b0ca8160.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6739,https://penninehorizons.org/items/show/6739,"Castle Carr Open Day - HLS01485","Buildings, Castle Carr, Event, Events, Luddenden Valley, Mytholmroyd Historical Society, Open Day, Outing","Mytholmroyd Historical Society visit",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01485.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Event,Events,Luddenden Valley,Mytholmroyd Historical Society,Open Day,Outing",https://penninehorizons.org/files/original/85e8d96434f19a1105c184ef7a43c723.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6740,https://penninehorizons.org/items/show/6740,"Castle Carr Open Day - HLS01486","Buildings, Castle Carr, Event, Events, Luddenden Valley, Mytholmroyd Historical Society, Open Day, Outing","Mytholmroyd Historical Society visit",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01486.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Event,Events,Luddenden Valley,Mytholmroyd Historical Society,Open Day,Outing",https://penninehorizons.org/files/original/54ea71bb956522832b1d915e4923eada.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6741,https://penninehorizons.org/items/show/6741,"Castle Carr Open Day - HLS01487","Buildings, Castle Carr, Event, Events, Fountain, Luddenden Valley, Mytholmroyd Historical Society, Open Day, Outing","Mytholmroyd Historical Society visit - Fountain performance",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01487.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Castle Carr,Event,Events,Fountain,Luddenden Valley,Mytholmroyd Historical Society,Open Day,Outing",https://penninehorizons.org/files/original/fec2620fef4e6b56f489fc8cf9c99e9a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13763,https://penninehorizons.org/items/show/13763,"Charabanc trip - ALC01105","Charabanc, Group, Outing, People, Road, Transport","Date and location unknown. Can you help?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charabanc,Group,Outing,People,Road,Transport",https://penninehorizons.org/files/original/bc4a8a74963870f8701a443ad2d5d879.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13764,https://penninehorizons.org/items/show/13764,"Charabanc trip - ALC01106","Charabanc, Group, Outing, People, Road, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charabanc,Group,Outing,People,Road,Transport",https://penninehorizons.org/files/original/d220425bd4b9ef147ae54e1ea40eaa6e.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13765,https://penninehorizons.org/items/show/13765,"Charabanc trip - ALC01107","Charabanc, Group, Outing, People, Road, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charabanc,Group,Outing,People,Road,Transport",https://penninehorizons.org/files/original/2956989634b6a84a3b5ce33893460576.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13766,https://penninehorizons.org/items/show/13766,"Charabanc trip - ALC01108","Charabanc, Group, Outing, People, Road, Transport","Note the speed limit of 12 m.p.h.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charabanc,Group,Outing,People,Road,Transport",https://penninehorizons.org/files/original/ae4d096bef2ed4a6ba303d8b15668af6.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13767,https://penninehorizons.org/items/show/13767,"Charabanc trip - ALC01109","Charabanc, Group, Outing, People, Road, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charabanc,Group,Outing,People,Road,Transport",https://penninehorizons.org/files/original/ba2545fc9a47a52d75503034766bb726.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13768,https://penninehorizons.org/items/show/13768,"Charabanc trip - ALC01110","Charabanc, Group, Outing, People, Road, Transport","Note the speed limit of 12 m.p.h.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charabanc,Group,Outing,People,Road,Transport",https://penninehorizons.org/files/original/59cac5700762159c19f399a047fe1139.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13769,https://penninehorizons.org/items/show/13769,"Charabanc trip - ALC01111","Charabanc, Group, Outing, People, Road, Transport","Note the speed limit of 12 m.p.h.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charabanc,Group,Outing,People,Road,Transport",https://penninehorizons.org/files/original/302ef4ab63ae57c7ebcdc029529dbaf6.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13770,https://penninehorizons.org/items/show/13770,"Charabanc trip - ALC01112","Charabanc, Group, Outing, People, Road, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charabanc,Group,Outing,People,Road,Transport",https://penninehorizons.org/files/original/21dd602c57b40a755b457a15870a64e5.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13771,https://penninehorizons.org/items/show/13771,"Charabanc trip - ALC01113","Charabanc, Group, Outing, People, Road, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charabanc,Group,Outing,People,Road,Transport",https://penninehorizons.org/files/original/c7807459cfb6545a913c732577192caf.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13772,https://penninehorizons.org/items/show/13772,"Charabanc trip - ALC01114","Charabanc, Group, Outing, People, Road, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charabanc,Group,Outing,People,Road,Transport",https://penninehorizons.org/files/original/993fb8bd85e694d1aa87594a959cb3f4.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
25359,https://penninehorizons.org/items/show/25359,"Couple on an outing to Hardcastle Crags, Hebden Bridge - HCC00138","Churches & Chapels, Couple, Hebden Bridge, Leisure, Outing, People, St James, St James'","Photo given to St James PCC by the grand daughter of the Rev A.J. Fletcher",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"St James Church, Hebden Bridge, PCC","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Couple,Hebden Bridge,Leisure,Outing,People,St James,St James'",https://penninehorizons.org/files/original/d4fa2cfe3400a0127b3d4b9b8717bb97.jpg,"Still Image","Community collection",1,0
25170,https://penninehorizons.org/items/show/25170,"Cragg Church Choir and Friends - CVH00179","Cragg Vale, Group, Outing, People, People at Leisure",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Cragg Vale History Group","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CVH00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cragg Vale,Group,Outing,People,People at Leisure",https://penninehorizons.org/files/original/b4291f1aeae27f4782ec87241f836fae.jpg,"Still Image","Cragg Vale History Group collection
",1,0
18662,https://penninehorizons.org/items/show/18662,"Day Out on a Chara - JET00248","Charabanc, Event, Events, Group, Outing, People, Road, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Jeanette Thomas","PHDA - Jeanette Thomas Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JET00248.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charabanc,Event,Events,Group,Outing,People,Road,Transport",https://penninehorizons.org/files/original/a7b61800771af299251198903777ae65.jpg,"Still Image","Jeanette Thomas collection",1,0
14070,https://penninehorizons.org/items/show/14070,"Day Out. - ALC01411","Group, Outing, People",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01411.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Outing,People",https://penninehorizons.org/files/original/ae386651e5c8c42d1226e52b8c98f3b1.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
42845,https://penninehorizons.org/items/show/42845,"Dewhirsts Trip to Blackpool, April 17 1947 - RCF00139","Group, Outing, People, People at Leisure",,,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00139.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Outing,People,People at Leisure",https://penninehorizons.org/files/original/fd8dd7ee61119da4d6f13ba93719e48e.jpg,"Still Image","Roy Collinge Family",1,0
25424,https://penninehorizons.org/items/show/25424,"Friendly Outing - HCC00241","Charabanc, Event, Events, Group, Outing, People, Public Houses, Pubs Inns & Hotels, Road, Taverns, Transport","Donated by Denise Ramsden",Unknown,"Denise Ramsden","Pennine Horizons Digital Archive",1960s,"Denise Ramsden","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charabanc,Event,Events,Group,Outing,People,Public Houses,Pubs Inns & Hotels,Road,Taverns,Transport",https://penninehorizons.org/files/original/8ec1f4bacc8d6329a139e92a766a8b5e.jpg,"Still Image","Community collection",1,0
23598,https://penninehorizons.org/items/show/23598,"Fun in the Crags - PNH00140","Ladies, Landscape, Outing, Paddling, People at Leisure, River,","Clara, right, aged 18 and friend in Hardcastle Crags. OH84/49",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900,"Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ladies,Landscape,Outing,Paddling,People,People at Leisure,River,Water",https://penninehorizons.org/files/original/4dbc2c55711e3783c2420f4a999436bc.jpg,"Still Image","Pennine Heritage Collection",1,0
