﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
37004,https://penninehorizons.org/items/show/37004,"Greenlees Blacksmiths, Todmorden - TAS01519","Interior, People at Work, Todmorden, Trades, tools",,,,"Pennine Horizons Digital Archive",2014-09-26T20:04:46,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01519.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interior,People at Work,Todmorden,tools,Trades",https://penninehorizons.org/files/original/43ec9351956a396ea3b5d30e77a6a4a2.jpg,"Still Image","Todmorden General",1,0
13655,https://penninehorizons.org/items/show/13655,"Hebden Bridge Mortuary - ALC00996","Hebden Bridge, Places, Trades, mortuary","This was situated on Valley Road, near the market.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00996.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,mortuary,Trades",https://penninehorizons.org/files/original/479369e4eb91e3d1e0db525ce3cffd4a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13656,https://penninehorizons.org/items/show/13656,"Hebden Bridge Mortuary - ALC00997","Hebden Bridge, Places, Trades, mortuary","This was situated on Valley Road, near the market.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00997.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,mortuary,Trades",https://penninehorizons.org/files/original/6730f9b08b1654b6f7d1439fd2eae21c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13657,https://penninehorizons.org/items/show/13657,"Hebden Bridge Mortuary - ALC00998","Hebden Bridge, Places, Trades, mortuary","This was situated on Valley Road, near the market.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00998.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,mortuary,Trades",https://penninehorizons.org/files/original/794bc41eb5c70173bd723f41cf69eb95.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13658,https://penninehorizons.org/items/show/13658,"Hebden Bridge Mortuary - ALC00999","Hebden Bridge, Places, River, Trades, mortuary","This was situated on Valley Road, near the market.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00999.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,mortuary,River,Trades",https://penninehorizons.org/files/original/37a6b8f4f402fcefe22b42c9a12d4354.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13659,https://penninehorizons.org/items/show/13659,"Hebden Bridge Mortuary - ALC01000","Hebden Bridge, Places, Trades, mortuary","This was situated on Valley Road, near the market.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01000.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,mortuary,Trades",https://penninehorizons.org/files/original/64481b2c225bb39654eda8b7c49c62d2.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13660,https://penninehorizons.org/items/show/13660,"Hebden Bridge Mortuary - ALC01001","Hebden Bridge, Places, Trades, mortuary","This was situated on Valley Road, near the market.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01001.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,mortuary,Trades",https://penninehorizons.org/files/original/2780f407273c065cc04e1cff048d5e40.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13662,https://penninehorizons.org/items/show/13662,"Hebden Bridge New Mortuary, Feb 1911 - ALC01003","Hebden Bridge, Places, Trades, mortuary","This was situated on Valley Road, near the market.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01003.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,mortuary,Trades",https://penninehorizons.org/files/original/e761b67cd6893f7556e507bead9f163d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13664,https://penninehorizons.org/items/show/13664,"Hebden Bridge New Mortuary, Valley Road, Feb 1911 - ALC01005","Hebden Bridge, Places, Trades",Stereo,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01005.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Trades",https://penninehorizons.org/files/original/1d0cf6c27a27ff19d4265bf0d9a2492e.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
