﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32960,https://penninehorizons.org/items/show/32960,"Frostholme Institute, Cornholme - TAS00945","Cornholme, Houses, Places, Todmorden","Opened 1902 for the workpeople of Frostholme Mill",,,"Pennine Horizons Digital Archive",2014-10-05T20:13:45,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00945.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Houses,Places,Todmorden",https://penninehorizons.org/files/original/ff35a971966c6c7ba349ebd9e27ce529.jpg,"Still Image","Todmorden Mills",1,0
32890,https://penninehorizons.org/items/show/32890,"Vale Mill Chimney  Demolition - TAS00875","Building, Buildings, Cornholme, Demolition, Mills, Places, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T19:06:33,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00875.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Buildings,Cornholme,Demolition,Mills,Places,Todmorden",https://penninehorizons.org/files/original/43bb406606638258bbf48cd272d05fe8.jpg,"Still Image","Todmorden Mills",1,0
32761,https://penninehorizons.org/items/show/32761,"Caldervale Mill, Pudsey Rd, Cornholme Todmorden - TAS00746","Caldervale Mill, Cornholme, Mill, Places, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-03T20:11:51,,"PHDA - Todmorden Antiquarians","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00746.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caldervale Mill,Cornholme,Mill,Places,Todmorden",https://penninehorizons.org/files/original/b3801a9ae8b8d3835c63475cfa547e58.jpg,"Still Image","Todmorden Mills",1,0
32729,https://penninehorizons.org/items/show/32729,"Cornholme in the Snow - TAS00714","Bobbin_Works, Cornholme, Mill, Places, Snow","The gantry across the road was pulled down C.1950.",,,"Pennine Horizons Digital Archive",2014-09-29T19:25:30,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00714.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin_Works,Cornholme,Mill,Places,Snow",https://penninehorizons.org/files/original/9ee0517e56c1006b5aa371092654c8b1.jpg,"Still Image","Todmorden Mills",1,0
32728,https://penninehorizons.org/items/show/32728,"Burnley Road, Cornholme - TAS00713","Bobbin_Mill, Boy, Boy Child, Children, Chimney, Chimneys, Cornholme, Gas Lamp, Girl, Kid, Mill, Places, Toddler","Wilson's Bobbin works is in the background.",,,"Pennine Horizons Digital Archive",2014-09-29T19:24:14,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00713.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin_Mill,Boy,Boy Child,Children,Chimney,Chimneys,Cornholme,Gas Lamp,Girl,Kid,Mill,Places,Toddler",https://penninehorizons.org/files/original/748910b05ae0df26399c4c17ef831cd8.jpg,"Still Image","Todmorden Mills",1,0
32727,https://penninehorizons.org/items/show/32727,"Cornholme Bobbin Works, Todmorden. - TAS00712","Bobbin_Works, Cornholme, Places, Viaduct",,,,"Pennine Horizons Digital Archive",2014-09-29T19:24:06,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00712.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin_Works,Cornholme,Places,Viaduct",https://penninehorizons.org/files/original/82e3325af109975e634180548abe810f.jpg,"Still Image","Todmorden Mills",1,0
32726,https://penninehorizons.org/items/show/32726,"Cornholme Bobbin Works, Todmorden. - TAS00711","Bobbin_Works, Chimney, Chimneys, Cornholme, Mill, Places, Railway, Railways, Steam Loco, Steam engine, Todmorden","The Lancashire & Yorkshire Railway 'Copy Pit' Line between Todmorden and Burnley passing Wilson's 'Bobbin Mill'.
 ""Wilson's Bobbin Mill once dominated the village of Cornholme. The vast four-storey building, with its eye-catching clock bridge spanning Burnley Road, was erected in 1880 following a fire which gutted the original premises. The mill exported bobbins, charcoal and firelighters all over the world, to places as far away as India and Japan. Disaster struck in 1888 when a massive fire tore through the premises, causing damage estimated at £20,000 and throwing over 400 people out of work. The factory was re-built and by 1891 the workforce had increased to 500. Business was so good a base was established at Garston, near Liverpool, but this expansion was to prove the death knell for Cornholme. The new branch quickly outstripped the Yorkshire mill and by 1902 had become the headquarters of the company. Less than 30 years later the Cornholme works was closed down altogether."" (Milltown Memories No. 6)",,,"Pennine Horizons Digital Archive",2014-09-29T19:23:57,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00711.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin_Works,Chimney,Chimneys,Cornholme,Mill,Places,Railway,Railways,Steam engine,Steam loco,Todmorden",https://penninehorizons.org/files/original/8569b8cdc32542a829268b9c9989e9aa.jpg,"Still Image","Todmorden Mills",1,0
32724,https://penninehorizons.org/items/show/32724,"Frostholme Mill, Cornholme - TAS00709","Chimney, Chimneys, Cornholme, Frostholme_Mill, Mill, Places, Railway line","Heap and Ashworth, from Bacup and Rossendale, worked at CALDERVALE weaving shed throughout the depression of the cotton famine. After 4 or 5 years there, they built a weaving shed for 400 looms and a carding and spinning mill at Frostholme, near the Waggon & Horses, Redwaterfoot and moved there from Caldervale. They had a long run of prosperity. Later extensions included another shed for 300 looms. After the death of Mr. Heap, James Ashworth sold out to a Burnley firm who have made more extensions.  24th July 1896. A shocking accident happened at noon on this day, at the chimney just completed in connection with the erection of new premises for Messrs. Joshua Smith, Frostholme Mill, Cornholme, in place of those destroyed by fire in January last. Mr. Henry Charles Sefton, 27 years of age, of Queen Street, Cobden, Todmorden, who had acted as leading brick layer since work started in connection with the chimney, whilst working near the top filling up the scaffolding holes in the chimney, the wire broke and he fell to the bottom, a distance of about 36 yards, and was killed instantly. A great amount of sympathy was shown towards the deceased’s family and the widow and 2 young children he had left. A subscription list was started on behalf of the widow and children immediately after the sad fatality. The collectors chiefly confined their operations to the Burnley Valley, and the handsome sum of £48.0s.3d was subscribed, also £1.11s.0d from the members of the Todmorden Church Institute, of which the deceased was a member.   Courtesy of Todmorden & Walsden website.",,,"Pennine Horizons Digital Archive",2014-09-29T19:23:11,,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00709.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Cornholme,Frostholme_Mill,Mill,Places,Railway line",https://penninehorizons.org/files/original/4712d36446633f3934a720884beeeabf.jpg,"Still Image","Todmorden Mills",1,0
32723,https://penninehorizons.org/items/show/32723,"Frostholme Mill, Cornholme - TAS00708","Building, Cornholme, Frostholme_Mill, Lorry, Mill, Places, Retail, Shop, Shops, hand cart","The cottages nearest the mill were demolished to make way for a loading bay.",,,"Pennine Horizons Digital Archive",2014-09-29T19:22:44,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00708.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Cornholme,Frostholme_Mill,hand cart,Lorry,Mill,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/6df7caf8d079c36b09fa601801ed41d0.jpg,"Still Image","Todmorden Mills",1,0
32653,https://penninehorizons.org/items/show/32653,"U M Church, Cornholme, Todmorden - TAS00482","Church, Churches & Chapels, Churches_&_Chapels, Cornholme, Minster, Places, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T20:23:20,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00482.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cornholme,Minster,Places,Todmorden",https://penninehorizons.org/files/original/b1619ddce862b03eb774d6d478a97d42.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32652,https://penninehorizons.org/items/show/32652,"U M Church, Cornholme, Todmorden - TAS00481","Church, Churches & Chapels, Churches_&_Chapels, Cornholme, Minster, Places, Todmorden",,,,"Pennine Horizons Digital Archive",2014-10-05T20:23:12,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00481.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cornholme,Minster,Places,Todmorden",https://penninehorizons.org/files/original/86d2d18aca8d7e5f8c8b992db27fb048.jpg,"Still Image","Todmorden Churches & Chapels",1,0
32631,https://penninehorizons.org/items/show/32631,"Mount Zion United Methodist Church and Sunday School, Cornholme, Todmorden - TAS00460","Church, Churches & Chapels, Churches_&_Chapels, Cornholme, Minster, Places, School, Todmorden","The Chapel was built in 1854 largely through the efforts of the Wilson Family of Wilson’s Bobbin Works and then the school in 1881. The chapel closed in 1968 and the school was then used as a chapel until that too closed in 1985 due to structural damage. The building is now derelict and in ruins although the lower part of the walls are intact as is the graveyard.",,,"Pennine Horizons Digital Archive",2014-09-26T19:41:36,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00460.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Cornholme,Minster,Places,School,Todmorden",https://penninehorizons.org/files/original/2305f03fc62301bcf95149ff1c311567.jpg,"Still Image","Todmorden Churches & Chapels",1,0
31300,https://penninehorizons.org/items/show/31300,"Hungry Wood Arch, Cornholme,Todmorden - TAS00260","Cornholme, Lancashire & Yorkshire Railway, Todmorden","A bus negotiating the original and then the new metal bridge",,,"Pennine Horizons Digital Archive",2014-10-05T20:23:57,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00260.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Lancashire & Yorkshire Railway,Todmorden",https://penninehorizons.org/files/original/73cb4b78b69250b2f5c8d64b655e56fc.jpg,"Still Image","Todmorden Buses",1,0
31299,https://penninehorizons.org/items/show/31299,"Hungry Wood Arch, Cornholme,Todmorden - TAS00259","Cornholme, Lancashire & Yorkshire Railway, Todmorden","This photograph was taken during works to replace the stone arch with a metal bridge.",,,"Pennine Horizons Digital Archive",2014-10-05T20:23:51,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Lancashire & Yorkshire Railway,Todmorden",https://penninehorizons.org/files/original/2a7214c85885e6fbfff54415a30f55e4.jpg,"Still Image","Todmorden Buses",1,0
31298,https://penninehorizons.org/items/show/31298,"Hungry Wood Arch, Cornholme,Todmorden - TAS00258","Cornholme, Lancashire & Yorkshire Railway, Todmorden","As buses became taller, the bridge became a hazard and, after several accidents, it was replaced by a taller, metal structure.",,,"Pennine Horizons Digital Archive",2014-10-05T20:23:44,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00258.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Lancashire & Yorkshire Railway,Places,Todmorden",https://penninehorizons.org/files/original/397a82b2cd6080fbe1258cbb6ee07446.jpg,"Still Image","Todmorden Buses",1,0
31275,https://penninehorizons.org/items/show/31275,"Bus at Cornholme - TAS00235","Bus, Cornholme, Places","Outside Cornholme post Office.",,,"Pennine Horizons Digital Archive",2014-09-25T09:29:51,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00235.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Cornholme,Places",https://penninehorizons.org/files/original/6be99904dc9a283d2e19d05bcdb4586e.jpg,"Still Image","Todmorden Buses",1,0
30541,https://penninehorizons.org/items/show/30541,"Waterfall  at Coal Clough, Cornholme - CRN00323","Coal Clough, Cornholme, Places, Todmorden, Waterfall",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2003,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00323.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coal Clough,Cornholme,Places,Todmorden,Waterfall",https://penninehorizons.org/files/original/a006e0eabafa62f8100fc42183ae0280.jpg,"Still Image","Christine Newell collection",1,0
30504,https://penninehorizons.org/items/show/30504,"Steps Leading to Shore Chapel, Cornholme - HBW00937","Steps, Shore Chapel, Cornholme",,"Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00937.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Shore Chapel,Steps",https://penninehorizons.org/files/original/f99d2a3af0e103f31a7c532994d292f6.jpg,"Still Image","Stepping Out Project",1,0
30503,https://penninehorizons.org/items/show/30503,"Steps Leading to Shore Chapel, Cornholme - HBW00936","Steps, Shore Chapel, Cornholme",,"Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00936.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Shore Chapel,Steps",https://penninehorizons.org/files/original/b3177661adfb63e6d6051776682166cc.jpg,"Still Image","Stepping Out Project",1,0
30501,https://penninehorizons.org/items/show/30501,"Steps Leading to Shore Chapel, Cornholme - HBW00934","Steps, Shore Chapel, Cornholme",,"Lizzie Lockhart","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00934.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Shore Chapel,Steps",https://penninehorizons.org/files/original/55e25c9c4984b321965fc4371a5471c0.jpg,"Still Image","Stepping Out Project",1,0
27410,https://penninehorizons.org/items/show/27410,"Cornholme Cricket Club - TAL00480","Cornholme, Cricket team, Places, Trophy","AN 7008 1603",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00480.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Cricket team,Places,Trophy",https://penninehorizons.org/files/original/e395b04ad832b76da952cac4e6465c03.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27365,https://penninehorizons.org/items/show/27365,"Cornholme Brass Band, 1920s - TAL00430","Brass Band, Cornholme, Hall, Music, Musical Instrument, Places, Uniform","AN 55941481",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1920,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00430.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brass Band,Cornholme,Hall,Music,Musical Instrument,Places,Uniform",https://penninehorizons.org/files/original/1477fab3e3d8159e2540e9025cf77784.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27364,https://penninehorizons.org/items/show/27364,"Cornholme Entertainers, 1920s - TAL00429","Cornholme, Costume, Entertainment, Places","AN 55941481",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1920,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00429.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Costume,Entertainment,Places",https://penninehorizons.org/files/original/28ae01a48cd71c315c71ca0998b2405d.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27362,https://penninehorizons.org/items/show/27362,"Cornholme Entertainers, 1920s - TAL00427","Cornholme, Costume, Entertainers, Places","AN 55941481",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1920,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00427.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Costume,Entertainers,Places",https://penninehorizons.org/files/original/0efcd63856417c6967680383194b8a92.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
27361,https://penninehorizons.org/items/show/27361,"Cornholme Cricket Team, 1930s - TAL00426","Cornholme, Cricket team, Places, Trophy","AN 55941481",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",1930,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00426.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cornholme,Cricket team,Places,Trophy",https://penninehorizons.org/files/original/e48de6cd505ad2a92c1f650905b21cda.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
