﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16987,https://penninehorizons.org/items/show/16987,"Portrait of gentleman - ALC05410","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05410.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/64cc4701cdee6e362082bcef8e69f161.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16986,https://penninehorizons.org/items/show/16986,"Portrait of gentleman - ALC05409","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05409.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/2330066063772c23b7513f587209d4fb.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16985,https://penninehorizons.org/items/show/16985,"Portrait of gentleman - ALC05408","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05408.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/859b28238359e9411db589b5a2ab0e58.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
9959,https://penninehorizons.org/items/show/9959," - LLG00672","Wedding, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00672.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wedding,Young man",https://penninehorizons.org/files/original/98ac89cbe3b2f888c4dead54f0e15d14.jpg,"Still Image","Lloyd Greenwood collection",1,0
9958,https://penninehorizons.org/items/show/9958," - LLG00671","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00671.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/f53b80083f3407f166050fb9b3eb6a1e.jpg,"Still Image","Lloyd Greenwood collection",1,0
9944,https://penninehorizons.org/items/show/9944," - LLG00657","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00657.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/e9b04ba0ae315a22d25d97e116e377a6.jpg,"Still Image","Lloyd Greenwood collection",1,0
9869,https://penninehorizons.org/items/show/9869,"Lloyd Greenwood - LLG00582","Young man","See LLG00566",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00582.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young man",https://penninehorizons.org/files/original/a4c96b598a854900f3e9624b6b44cafa.jpg,"Still Image","Lloyd Greenwood collection",1,0
9868,https://penninehorizons.org/items/show/9868,"Lloyd Greenwood - LLG00581","Young man","Lloyd Greenwood see LLG00509-517",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00581.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young man",https://penninehorizons.org/files/original/57b6ced2f40fd2397b031ddda4c0bb1e.jpg,"Still Image","Lloyd Greenwood collection",1,0
9819,https://penninehorizons.org/items/show/9819,"Gymnastic prizewinners - LLG00532","Group, People, Sport, Young man","Raymond Morley (middle bottom row) Possibly gymnastic prizewinners.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00532.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Sport,Young man",https://penninehorizons.org/files/original/79cfe2bde0d598bdacadd40a6df914c8.jpg,"Still Image","Lloyd Greenwood collection",1,0
9747,https://penninehorizons.org/items/show/9747,"Russell/Lloyd Greenwood - LLG00519","Military, Rangoon, Young man","Rangoon 1946. Me in shorts back row, Tony Colwill front row, Alan Orchard in shorts.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00519.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Rangoon,Young man",https://penninehorizons.org/files/original/7e41db5eecb1a2b7b705ccb9f1495478.jpg,"Still Image","Lloyd Greenwood collection",1,0
9746,https://penninehorizons.org/items/show/9746,"Russell/Lloyd Greenwood - LLG00518","Rangoon, Young man","Tony, Lloyd & Alan, Victoria Lake Rangoon, 1946.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00518.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rangoon,Young man",https://penninehorizons.org/files/original/8db12026ee0f1e8f3f79d3dffee1c1e7.jpg,"Still Image","Lloyd Greenwood collection",1,0
9745,https://penninehorizons.org/items/show/9745,"Russell - LLG00517","Young man","Myself in civies again. Changi? Nov 1948. Singapore, Russell.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00517.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young man",https://penninehorizons.org/files/original/9b1de068bfb7a5622fbd03bb1be69090.jpg,"Still Image","Lloyd Greenwood collection",1,0
9744,https://penninehorizons.org/items/show/9744,"Russell/Lloyd Greenwood - LLG00516","Singapore, Young man","Taken in camp surroundings. You can see Block 139 where I spend most of my time. Changi, May 1948.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00516.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Singapore,Young man",https://penninehorizons.org/files/original/debdd34e9aa492bc4699c66734a5237b.jpg,"Still Image","Lloyd Greenwood collection",1,0
9743,https://penninehorizons.org/items/show/9743,"Russell/Lloyd Greenwood - LLG00515","Singapore, Young man","Myself showing the typical landscape in the camp. Russell, Singapore.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00515.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Singapore,Young man",https://penninehorizons.org/files/original/2afbdf2d27b608fd83406185d2e66937.jpg,"Still Image","Lloyd Greenwood collection",1,0
9742,https://penninehorizons.org/items/show/9742,"Russell/Lloyd Greenwood - LLG00514","Singapore, Young man","I surrender dear, taken outside Block 139 the fire section is in the background just after the Jamh? Chargi. May 1948",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00514.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Singapore,Young man",https://penninehorizons.org/files/original/b5e60703b5fc8e8884f5d7565e35bf8e.jpg,"Still Image","Lloyd Greenwood collection",1,0
9741,https://penninehorizons.org/items/show/9741,"Russell/Lloyd Greenwood - LLG00513","Singapore, Young man","Just before the jump I am hanging onto a shutter on Block 139. Chargi 1948.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00513.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Singapore,Young man",https://penninehorizons.org/files/original/727b6881d0f22fc7d6edbae44294dc1f.jpg,"Still Image","Lloyd Greenwood collection",1,0
9740,https://penninehorizons.org/items/show/9740,"Russell/Lloyd Greenwood - LLG00512","Singapore, Young man","Russell Singapore 1948.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00512.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Singapore,Young man",https://penninehorizons.org/files/original/295e095d8dd42ed7f984f77574edb13f.jpg,"Still Image","Lloyd Greenwood collection",1,0
9739,https://penninehorizons.org/items/show/9739,"Russell/Lloyd Greenwood - LLG00511","Singapore, Young man","Taken down by the bazar just after we had been swimming. Left to right Ted, Myself, Jock. Russell Singapore 1948.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00511.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Singapore,Young man",https://penninehorizons.org/files/original/33b29cd8cea9422d92913e6526bb5bdb.jpg,"Still Image","Lloyd Greenwood collection",1,0
9963,https://penninehorizons.org/items/show/9963," - LLG00676","Male, Military, Portrait, Studio, WW1, Young man",,Westerman,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00676.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Studio,WW1,Young man",https://penninehorizons.org/files/original/4dde9a49175d76940d213042b68578a2.jpg,"Still Image","Lloyd Greenwood collection",1,0
9904,https://penninehorizons.org/items/show/9904," - LLG00617","Male, Studio, Young man",,Westerman,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00617.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Studio,Young man",https://penninehorizons.org/files/original/04dd42fd69ef38ed80a0bf637a2122a1.jpg,"Still Image","Lloyd Greenwood collection",1,0
9964,https://penninehorizons.org/items/show/9964," - LLG00677","Male, Military, Portrait, Studio, WW1, Young man",,"H Boyd 283 Camberwell Rd London SE","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00677.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Military,Portrait,Studio,WW1,Young man",https://penninehorizons.org/files/original/fab71a4e339d6eb1355b6f0174839a45.jpg,"Still Image","Lloyd Greenwood collection",1,0
9942,https://penninehorizons.org/items/show/9942," - LLG00655","Military, Portrait, Studio, Young man",,"E Clapham","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00655.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Portrait,Studio,Young man",https://penninehorizons.org/files/original/f49f284a6c1c650c5b87e7c2aea624b6.jpg,"Still Image","Lloyd Greenwood collection",1,0
17382,https://penninehorizons.org/items/show/17382,"David Braithwaite - ALC05807","Male, Portrait, Studio, Young man","David was born in born 1947","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05807.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/72676339777d5d286fc386a8c31aa1e3.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17195,https://penninehorizons.org/items/show/17195,"Peter Eastwood - ALC05618","Male, Portrait, Studio, Young man","Peter Eastwood  was the PE teacher at Todmorden Secondary Modern School in the 1950s and 1960s.  He also ran an excellent careers course for 4th year boys. ","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05618.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/57a9f6b7d7388d166792d0d1c7cd0593.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17019,https://penninehorizons.org/items/show/17019,"Roger Haynes - ALC05443","Male, Portrait, Studio, Young man",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05443.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/9fe4aeaa223a35435e01993f29285ac1.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
