﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26184,https://penninehorizons.org/items/show/26184,"Mayor at Todmorden Show, 21st June 1969 -  EUS00120","Agricultural show, Agriculture, Chain of Office, Marquee, Mayor, Rosette, Todmorden",,,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural show,Agriculture,Chain of Office,Marquee,Mayor,Rosette,Todmorden",https://penninehorizons.org/files/original/339811da7cf9cbdbde6f820165010154.jpg,"Still Image","Eunice Shaw Collection",1,0
26185,https://penninehorizons.org/items/show/26185,"Mayor at Todmorden Show, 21st June 1969 -  EUS00121","Agricultural show, Agriculture, Chain of Office, Horse, Mayor, Rosette, Todmorden, Trophy","Mayor Eunice Shaw presenting trophies.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Agricultural show,Agriculture,Chain of Office,Horse,Mayor,Rosette,Todmorden,Trophy",https://penninehorizons.org/files/original/91eaa2ad806d2f978bda59d315fff023.jpg,"Still Image","Eunice Shaw Collection",1,0
26186,https://penninehorizons.org/items/show/26186,"Mayor at Todmorden Show, 21st June 1969 -  EUS00122","Agricultural show, Agriculture, Animals, Chain of Office, Cow, Marquee, Mayor, Rosette, Todmorden, Trophy","Mayor Eunice Shaw presenting trophies.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural show,Agriculture,Animals,Chain of Office,Cow,Marquee,Mayor,Rosette,Todmorden,Trophy",https://penninehorizons.org/files/original/96ec50519acde01a3d82e5ab5605ba6c.jpg,"Still Image","Eunice Shaw Collection",1,0
26187,https://penninehorizons.org/items/show/26187,"Mayor at Todmorden Show, 21st June 1969 -  EUS00123","Agricultural show, Agriculture, Animals, Chain of Office, Cow, Marquee, Mayor, Rosette, Todmorden, Trophy","Mayor Eunice Shaw presenting trophies.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural show,Agriculture,Animals,Chain of Office,Cow,Marquee,Mayor,Rosette,Todmorden,Trophy",https://penninehorizons.org/files/original/a63f7d6ae9439715d5119979c7dd3825.jpg,"Still Image","Eunice Shaw Collection",1,0
26166,https://penninehorizons.org/items/show/26166,"Mayor Eunice Shaw and Family -  EUS00102","Chain of Office, Mayor, Todmorden","Mayor Cllr Eunice Shaw with husband Bernard and her father William Earnshaw.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00102.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden",https://penninehorizons.org/files/original/fbe25d3c13e06fbca9b5956e44e3751f.jpg,"Still Image","Eunice Shaw Collection",1,0
26218,https://penninehorizons.org/items/show/26218,"Mayor Eunice Shaw with Canon Hodgson -  EUS00154","Chain of Office, Clergyman, Mace, Mayor, Todmorden","On the left is Bernard Shaw and on the right is Charles Crossley. The event was the Mayor's Day Service at Christ Church, Todmorden, on 25th May, 1969.",,"Phillip Shaw","Pennine Horizons Digital Archive","1960s, 1969","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00154.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Clergyman,Mace,Mayor,Todmorden",https://penninehorizons.org/files/original/93efec403f7a3d885b72d9934bdb8279.jpg,"Still Image","Eunice Shaw Collection",1,0
26165,https://penninehorizons.org/items/show/26165,"Mayor Eunice Shaw with the Vicar -  EUS00101","Chain of Office, Clergyman, Mace, Mayor, Todmorden, Uniform","Bernard Shaw, Mayor Cllr Eunice Shaw, Rev Canon Harry W. Hodgson, Charles Crossley",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00101.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Clergyman,Mace,Mayor,Todmorden,Uniform",https://penninehorizons.org/files/original/802d68fca474485bb6d8818f351cdb2a.jpg,"Still Image","Eunice Shaw Collection",1,0
3986,https://penninehorizons.org/items/show/3986,"Mayor of Hebden Royd, Leone Murty, and her Consort, Steve Murty, 2004 – FJW00106","Chain of Office, Mayor","Following the Civic Service at St johns, Cragg Vale.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor",https://penninehorizons.org/files/original/4b3bc63916b16acddd538faf964ca510.jpg,"Still Image","Frank Woolrych Collection",1,0
3987,https://penninehorizons.org/items/show/3987,"Mayor of Hebden Royd, Leone Murty, with Civic Guests - FJW00107","Chain of Office, Cragg Vale, Mayor, Monument, Places","After the Civic Service at St John in the Wilderness, Cragg Vale, 2004","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Chain of Office,Cragg Vale,Mayor,Monument",https://penninehorizons.org/files/original/a1f87467b1098241a936f0cb3117c3ca.jpg,"Still Image","Frank Woolrych Collection",1,0
27396,https://penninehorizons.org/items/show/27396,"Mayor of Todmorden - TAL00466","Chain of Office, Mayor, Todmorden","Third from left is Mayor Henry Iveson with his wife. He was Mayor 1963/64",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive","1963, 1960s",,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00466.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden",https://penninehorizons.org/files/original/cec4566c0e4b8ffabe961812f2fc72f6.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
33511,https://penninehorizons.org/items/show/33511,"Mayor of Todmorden - TAS03223","Chain of Office, Mayor, Portrait, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:41:48,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Portrait,Todmorden",https://penninehorizons.org/files/original/272fe7d9867a9586afd8ffe08ba2d5c9.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33513,https://penninehorizons.org/items/show/33513,"Mayor of Todmorden - TAS03225","Chain of Office, Mayor, Portrait, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:43:23,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03225.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Portrait,Todmorden",https://penninehorizons.org/files/original/9572cb4d23e5fccd724e36c2b75e7ea8.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33515,https://penninehorizons.org/items/show/33515,"Mayor of Todmorden - TAS03226","Chain of Office, Mayor, Portrait, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:43:38,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03226.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Portrait,Todmorden",https://penninehorizons.org/files/original/24335c96709eb7744321c3f21e75e0b8.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33514,https://penninehorizons.org/items/show/33514,"Mayor of Todmorden - TAS03227","Chain of Office, Couple, Mayor, People, Portrait",,,,"Pennine Horizons Digital Archive",2014-09-29T19:44:44,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03227.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Couple,Mayor,People,Portrait",https://penninehorizons.org/files/original/2490c4ed632ba288f3ca5c8ca9f44de3.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
33517,https://penninehorizons.org/items/show/33517,"Mayor of Todmorden - TAS03229","Chain of Office, Mayor, Portrait, Uniform","R to L: Mayor, Alderman Lionel Cockcroft, Mayoress Mrs Mary Cockcroft, Mayor's Attendant Enoch Horsfall.",,,"Pennine Horizons Digital Archive",2014-09-29T19:45:05,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Portrait,Uniform",https://penninehorizons.org/files/original/b0b74ba8681921cbf7555c5a7629e153.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
4234,https://penninehorizons.org/items/show/4234,"Mayor, Cllr Betty Ward, with Rev and Mrs Kirby - FJW00263","Chain of Office, Church, Churches & Chapels, Hebden Bridge, Interior, ","The retirement party for Rev Stanley Kirby, 29th October, 2005.","Frank Woolrych","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","2005-10-29T16:57:32+01:00, 2000s","Frank Woolrych","PHDA - Frank Woolrych Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",FJW00263.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Church,Churches and Chapels,Hebden Bridge,Interior",https://penninehorizons.org/files/original/7c132aa710a15b53d6957e1519dc3471.jpg,"Still Image","Frank Woolrych Collection",1,0
26215,https://penninehorizons.org/items/show/26215,"Mayor's Ball, February, 1970 -  EUS00151","Chain of Office, Mayor, Todmorden, Town Hall","On the right Mayor of Todmorden, Cllr Eunice Shaw, with husband Bernard and son Phillip between them.",,"Phillip Shaw","Pennine Horizons Digital Archive","1970s, 1970","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden,Town Hall",https://penninehorizons.org/files/original/74596353dbe193aace908dc31cf67895.jpg,"Still Image","Eunice Shaw Collection",1,0
26211,https://penninehorizons.org/items/show/26211,"Mayor's Ball, Todmorden Town Hall, February 1970 -  EUS00147","Chain of Office, Mayor, Todmorden, floral display",,,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,floral display,Mayor,Todmorden",https://penninehorizons.org/files/original/1280671945dc9bb6cff1f67bcceff3fa.jpg,"Still Image","Eunice Shaw Collection",1,0
26170,https://penninehorizons.org/items/show/26170,"Mayor's Dinner, Todmorden Town Hall, 23rd May, 1969 -  EUS00106","Chain of Office, Mayor, Todmorden","L to R: William Shaw, Bernard Shaw, Mayor Eunice Shaw, Mayoress of Halifax,  Mrs I Liley and Mayor of Halifax Alderman J. Liley.",,"Phillip Shaw","Pennine Horizons Digital Archive","1960, 1969","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00106.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Todmorden",https://penninehorizons.org/files/original/41143746e2751c678209d43e0da81f78.jpg,"Still Image","Eunice Shaw Collection",1,0
33491,https://penninehorizons.org/items/show/33491,"Mayor's Parade - TAS03202","Chain of Office, Mayor, Parade, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:34:30,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS03202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Parade,Todmorden",https://penninehorizons.org/files/original/661ad332ff85de42ce43b64c0ffc64ff.jpg,"Still Image","Todmorden Civic People and Buildings",1,0
26169,https://penninehorizons.org/items/show/26169,"Mayor’s Day Dinner 23rd May 1969 -  EUS00105","Chain of Office, Mayor, Musical Instrument, Orchestra","Centre Mayor Eunice Shaw, to her right Mayor and Mayoress of Halifax, Alderman J. Liley and Mrs I Liley",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Mayor,Musical Instrument,Orchestra",https://penninehorizons.org/files/original/f3f9be5a7d3500cf7fb9022fd798e9c4.jpg,"Still Image","Eunice Shaw Collection",1,0
26171,https://penninehorizons.org/items/show/26171,"Mayor’s Day Dinner 23rd May 1969 -  EUS00107","Chain of Office, Dinner, Mayor, Musical Instrument, Orchestra, Todmorden","Mayor Eunice Shaw with Mayor and Mayoress of Halifax. On left husband Bernard Shaw.",,"Phillip Shaw","Pennine Horizons Digital Archive","1969, 1960s","June Turner","PHDA - Eunice Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EUS00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Dinner,Mayor,Musical Instrument,Orchestra,Todmorden",https://penninehorizons.org/files/original/4ce8631f8db026f0f9251ea1fd537095.jpg,"Still Image","Eunice Shaw Collection",1,0
25984,https://penninehorizons.org/items/show/25984,"Mayoral Event - COC00175","Chain of Office, Hebden Royd Town Council, Mayor, Press cutting, Scouts",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor,Press cutting,Scouts",https://penninehorizons.org/files/original/a88eeb4135ec213059d6b247940f34f5.jpg,"Still Image","Christopher O'Brien Collection",1,0
26032,https://penninehorizons.org/items/show/26032,"Mayoral Event - COC00223","Chain of Office, Hebden Royd Town Council, Mayor, Press cutting",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00223.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor,Press cutting",https://penninehorizons.org/files/original/971522912a97c25cd1d395c3e021aa91.jpg,"Still Image","Christopher O'Brien Collection",1,0
26033,https://penninehorizons.org/items/show/26033,"Mayoral Event - COC00224","Chain of Office, Hebden Royd Town Council, Mayor",,Unknown,"Amanda Ward","Pennine Horizons Digital Archive",,,"PHDA - Christopher O'Brien Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",COC00224.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Hebden Royd Town Council,Mayor",https://penninehorizons.org/files/original/3ff2c1e22e018a382063125da596ea5b.jpg,"Still Image","Christopher O'Brien Collection",1,0
