﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
32170,https://penninehorizons.org/items/show/32170,"Marsh Lane Station Leeds - DNT00128","British Rail, LNER, Leeds, Marsh Lane, NER, North Eastern Railway, Passenger Train, Platform, Railway, Railway station, Railways, Station, Station Building, Station Platform, Steam engine","The rather forlorn looking station in BR days. It is the site of the first railway station in Leeds opened by the Leeds & Selby Railway in 1834 although about a mile east of the city centre in an area described at the time as ‘one of the most unpleasant and dirty parts of the town’. Its initial working life was short lived due to the machinations of George Hudson, the ‘Railway King’. However in 1869 the NER extended the line from Marsh Lane into New Station in the city centre which they had had constructed jointly with the LNWR. Marsh Lane Station was closed in 1958.",Unknown,"David Taylor","Pennine Horizons Digital Archive",,,"PHDA - David Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DNT00262.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"British Rail,Leeds,LNER,Marsh Lane,NER,North Eastern Railway,Passenger Train,Platform,Railway,Railway station,Railways,Station,Station Building,Station Platform,Steam engine",https://penninehorizons.org/files/original/bef1514c01cd665b8f3d053c9be4b7db.jpg,"Still Image","David Taylor collection",1,0
25441,https://penninehorizons.org/items/show/25441,"Charlestown Curve Rail Disaster 1912 - HCC00258","Accident, Charlestown, Event, Events, LYR, Lancashire & Yorkshire Railway, Passenger Train, Places, Railway, Railway Accident, Railway Carriages, Railways","21 June 1912. 'The Manchester to Leeds express literally burst the rails asunder' on the already notorious Charlestown Curve between Hebden Bridge and Todmorden killing four people. Picture donated by Charlie Greenwood.","E.H. Lord","Charlie Greenwood","Pennine Horizons Digital Archive","1912, 1910s","Charlie Greenwood","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Charlestown,Event,Events,Lancashire & Yorkshire Railway,LYR,Passenger Train,Places,Railway,Railway Accident,Railway Carriages,Railways",https://penninehorizons.org/files/original/2c94c81ba9f2696e2d4ad2bfeb1c44ae.jpg,"Still Image","Community collection",1,0
24817,https://penninehorizons.org/items/show/24817,"Charlestown Curve Accident 1912. - RDA00106","Accident, Carriages, Charlestown, Charlestown Curve, LYR, Lancashire & Yorkshire Railway, Passenger Train, People, Railway, Railway Accident, Railways","21 June 1912. 'The Manchester to Leeds express literally burst the rails asunder' on the already notorious Charlestown Curve between Todmorden and Hebden Bridge killing four passengers and injuring many more. Seen here the derailed Aspinall 2-4-2T and the wrecked carriages, the second carriage reduced to 'matchwood'..",,"Rene Dawson","Pennine Horizons Digital Archive","1912, 1910s","Rene Dawson","PHDA - Rene Dawson Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RDA00106.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Carriages,Charlestown,Charlestown Curve,Lancashire & Yorkshire Railway,LYR,Passenger Train,People,Railway,Railway Accident,Railways",https://penninehorizons.org/files/original/21d6fa80550af1944da5dad1be3c9c8c.jpg,"Still Image","Rene Dawson Collection",1,0
20648,https://penninehorizons.org/items/show/20648,"Steam Train, Luddendenfoot, c.1925.  - WAO00255","Carriages, Luddenden Foot, Mill, Passenger Train, Railway, Steam Loco","Loco number 11279 taking up water on the troughs between Sowerby Tunnel and Luddendenfoot as it heads towards Sowerby Bridge. Water troughs such as these enabled steam engines to take on water without stopping.","Nostalgia Ink","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1920s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00255.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carriages,Luddenden Foot,Mill,Passenger Train,Railway,Railways,Steam loco",https://penninehorizons.org/files/original/e463b8e9b92280a17fe56751f49753e1.jpg,"Still Image","Wayne Ogden collection",1,0
13287,https://penninehorizons.org/items/show/13287,"Charlestown - Whiteley Arches - ALC00467","Bow String Bridge, Buildings, Calderside Mill, Canal, Canals, Carriages, Charlestown, Lancashire & Yorkshire Railway, Locomotive, Mill, Mills, Passenger Train, Places, Railway, Railway Carriages, Railways, Rochdale Canal, Steam engine, Steam loco, Train, Transport, Viaduct, Whiteley Arches","Whiteley Arches prior to the replacement of the Bow String Bridge in 1939.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00467.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bow String Bridge,Buildings,Calderside Mill,Canal,Carriages,Charlestown,Lancashire and Yorkshire Railway,Locomotive,Mill,Mills,Passenger Train,Railway,Railway Carriages,Railways,Rochdale Canal,Steam engine,Steam loco,Train,Transport,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/f11d044fbcdc8edc959b7bd50588824c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13277,https://penninehorizons.org/items/show/13277,"Mytholmroyd - West bound train c1908 - ALC00457","Chimney, Chimneys, Houses, Mytholmroyd, Passenger Train, Places, Railway, Railway Carriages, Railway Signals, Railway station, Railways, Semaphore Signals, Signal box, Steam engine, Steam loco, Telegraph Pole, Train","A westbound train, headed by an Aspinall     4-4-2, departing from Mytholmroyd Station pre-First World War. It is running on the 'slow' lines which would have been unusual for an express train, possibly due to the 'fast' line  being recently re-ballasted. The track was quadrupled over this section about 1906 but has now reverted to double track. The 'up' platform and signal box visible to the left of the engine with the unusual storeyed station building opposite.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Formerly Ref. BT393.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00457.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Chimney,Chimneys,Houses,Mytholmroyd,Passenger Train,Railway,Railway Carriages,Railway Signals,Railway station,Railways,Semaphore Signals,Signal box,Steam engine,Steam loco,Telegraph Pole,Train",https://penninehorizons.org/files/original/312f3328a6e7cd0e800b401e021b0dbb.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13271,https://penninehorizons.org/items/show/13271,"Eastwood c.1960 - ALC00451","Eastwood, Houses, LYR, Lancashire & Yorkshire Railway, Passenger Train, Places, Railway, Railway Carriages, Railways, Steam engine, Steam loco","Pair of B1Class locos double heading a westbound passenger train.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Formerly Ref At759GDA.","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00451.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Eastwood,Houses,Lancashire and Yorkshire Railway,LYR,Passenger Train,Railway,Railway Carriages,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/9513c088a0310a708ca9fbff1dad89ef.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13073,https://penninehorizons.org/items/show/13073,"Train leaving Mytholmroyd Station, c1908 - ALC00214","Aspinall 4-4-0, Carriages, Chimney, Chimneys, Hebden Bridge, LYR, Lancashire & Yorkshire Railway, Mytholmroyd, Passenger Train, Places, Railway, Railway Carriages, Railway Signals, Railways, Semaphore Signals, Steam engine, Steam loco, Train, Transport","An Aspinall 4-4-2 'High-Flyer' heading a passenger train towards Hebden Bridge. This section of track had been quadrupled in 1906.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Mytholmroyd,#Railway trains,Aspinall 4-4-0,Chimney,Hebden Bridge,Lancashire and Yorkshire Railway,LYR,Mytholmroyd,Passenger Train,Railway Carriages,Railway Signals,Semaphore Signals,Steam engine,Steam loco,Train,Transport",https://penninehorizons.org/files/original/b22d8e92fdd4fc7fd46b143e25ad9061.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
12951,https://penninehorizons.org/items/show/12951,"Bailiff Bridge Station - LYR00300","Anchor Pit Junction, Aspinall 0-6-0, Bailiff Bridge, Bailiff Bridge Station, Canopies, LYR, Lancashire & Yorkshire Railway, Passenger Train, Pickle Bridge Branch, Places, Porter, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Station Staff, Steam engine, Steam loco","LYRS 2661 - An Aspinall 0-6-0 heading a local service from Bradford into the Station on the Pickle Bridge Branch between Wyke on the Halifax- Bradford line and Anchor Pit Junction east of Brighouse on the Calder Valley Main Line. The station opened with the line in March 1881 and closed in 1917 and the timber building was destroyed in a devasting fire. The line closed in 1952 due to the deterioration of the 22 arch Wyke Viaduct half of which was subsequently demolished.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1910s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Anchor Pit Junction,Aspinall 0-6-0,Bailiff Bridge,Bailiff Bridge Station,Canopies,Lancashire and Yorkshire Railway,LYR,Passenger Train,Pickle Bridge Branch,Porter,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Station Staff,Steam engine,Steam loco",https://penninehorizons.org/files/original/c0bdddbacdaa33ed7811603c76f539d4.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12948,https://penninehorizons.org/items/show/12948,"Smithy Bridge Station 1950. - LYR00297","Gas Lamp, Level Crossing, Passenger Train, Porter, Railway, Railway station, Railways, Signal box, Signals, Smithy Bridge, Smithy Bridge Station, Station, Station Building, Station Platform, Steam engine, Steam loco, Telegraph Pole","TMP 0226 - Although the Manchester & Leeds Railway opened throughout in 1841 a station wasn't built at Smithy Bridge until 1868. The station was closed in 1960 and the buildings and platforms demolished but a new station was opened in 1985 but with a different platform layout and with bus stop style shelters.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1950s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Gas Lamp,Level Crossing,Passenger Train,Porter,Railway,Railway station,Railways,Signal box,Signals,Smithy Bridge,Smithy Bridge Station,Station,Station Building,Station Platform,Steam engine,Steam loco,Telegraph Pole",https://penninehorizons.org/files/original/c955833e6aaae9cc04d931ab375989ee.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12947,https://penninehorizons.org/items/show/12947,"Littleborough. - LYR00296","Aspinall 4-4-0, Bogie Stock, Carriages, LYR, Lancashire & Yorkshire Railway, Littleborough, M&LR, Manchester & Leeds Railway, Passenger Train, Places, Railway, Railway Carriages, Railways, Steam engine, Steam loco","LYRS 1083 - Aspinall 4-4-0 No. unknown and bogie stock near Littleborough.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Aspinall 4-4-0,Bogie Stock,Carriages,Lancashire and Yorkshire Railway,Littleborough,LYR,M&LR,Manchester and Leeds Railway,Passenger Train,Railway,Railway Carriages,Railways,Steam engine,Steam loco",https://penninehorizons.org/files/original/fdf91fc040ed5aa281f339d9b72145cb.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12910,https://penninehorizons.org/items/show/12910,"Todmorden Station Looking South West 1950. - LYR00259","Buildings, Canopies, Carriages, Dobroyd Castle, Gas Lamp, LYR, Lancashire & Yorkshire Railway, Loop Line, Passenger Train, Places, Railway, Railway Carriages, Railway station, Railways, Station, Station Canopies, Station Platform, Todmorden, Todmorden Station","LYRS 4340 - General view of platforms, buildings and canopies with an additional platform and line behind the 'down' platform on the right. The station is now reduced to two through platforms and the buildings on the right have gone as have the canopies on the 'up' platform.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1950s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00259.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Canopies,Carriages,Dobroyd Castle,Gas Lamp,Lancashire and Yorkshire Railway,Loop Line,LYR,Passenger Train,Railway,Railway Carriages,Railway station,Railways,Station,Station Canopies,Station Platform,Todmorden,Todmorden Station",https://penninehorizons.org/files/original/9dadb0d546cdeb712e97e48aaab7a103.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12866,https://penninehorizons.org/items/show/12866," Hebden Bridge Station 1951. - LYR00215","Canopies, Goods Shed, Goods Wagons, Hebden Bridge, Hebden Bridge Station, LYR, Passenger Train, People, People at Work, Places, Platform, Porter, Railway, Railway Carriages, Railway Warehouse, Railway station, Railways, Sidings, Stanier 4-6-0  Class, Station, Station Building, Station Canopies, Station Platform, Station Staff, Station Warehouse, Steam engine, Steam loco, Train, Victoria Mill","LYRS 4478 - General view of the 'up' platform, buildings and canopy in 1951 with westbound Stanier 4-6-0 Class No. 45421. The station warehouse to the left and Victoria Mill beyond were demolished in the late 1960s. The sleepers on the platform appear to be new and about to be used for the new flat-bottomed rail which was coming into use at that time.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",1950s,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Hebden Bridge Station,1950s,Canopies,Goods Shed,Goods Wagons,Hebden Bridge,Hebden Bridge Station,LYR,Passenger Train,People,People at Work,Platform,Porter,Railway,Railway Carriages,Railway station,Railway Warehouse,Railways,Sidings,Stanier 4-6-0  Class,Station,Station Building,Station Canopies,Station Platform,Station Staff,Station Warehouse,Steam engine,Steam loco,Train,Victoria Mill",https://penninehorizons.org/files/original/42bb52e86b00324868b56e1ce7b7812f.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12832,https://penninehorizons.org/items/show/12832,"Train between Luddendenfoot and Sowerby Tunnel. - LYR00181","Aspinall 4-4-2, Church, Churches & Chapels, Churches_&_Chapels, Congregational Church, Embankment, Lancashire & Yorkshire Railway, Luddendenfoot, Minster, Passenger Train, Railway, Railway Carriages, Railway station, Railways, Sowerby Tunnel, Steam engine, Steam loco, Telegraph Pole","LYRS 1157 - Aspinall 4-4-2, Highflyer, No 737 heading a Leeds express with bogie stock carriages, as opposed to rigidly-mounted axles,  on the embankment between Luddendenfoot and Sowerby Tunnel.  Above the smoke the tower of the former Congregational Church on Burnley Road and to the left the spire of the now demolished St Mary's Church. Note the telegraph pole with multiple insulators to the left of the track.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Aspinall 4-4-2,Church,Churches and Chapels,Congregational Church,Embankment,Lancashire and Yorkshire Railway,Luddendenfoot,Minster,Passenger Train,Railway,Railway Carriages,Railway station,Railways,Sowerby Tunnel,Steam engine,Steam loco,Telegraph Pole",https://penninehorizons.org/files/original/a07e0505c04a73e75c6294589c6c37dd.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12810,https://penninehorizons.org/items/show/12810,"Brighouse Station - pre Great War. - LYR00159","Barton Wright 4-4-0, Brighouse, Canopies, Carriages, LYR, Lancashire & Yorkshire Railway, Passenger Train, People, People at Work, Places, Railway, Railway station, Railways, Station, Station Building, Station Canopies, Station Platform, Steam engine, Steam loco, Train","LYRS 2667 - Barton Wright 4-4-0 heading a westbound train on the 'up' Manchester platform. . The first station opened in 1840 to the east of Huddersfield Road and new station, seen here, to the west of Huddersfield Road was opened in the 1890s.  It was closed  in 1970 with Brighouse becoming the largest town in West Yorkshire without a station. The buildings were demolished but a station was re-opened on the site in 2000 with ‘bus stop’ style shelters.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",2012-05-17T13:15:13Z,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Barton Wright 4-4-0,Brighouse,Canopies,Carriages,Lancashire and Yorkshire Railway,LYR,Passenger Train,People,People at Work,Railway,Railway station,Railways,Station,Station Building,Station Canopies,Station Platform,Steam engine,Steam loco,Train",https://penninehorizons.org/files/original/f5220fa0389cb9e0e8e26b47a9bfa370.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12808,https://penninehorizons.org/items/show/12808,"Copley Station. - LYR00157","Carriages, Copley, Copley Station, LYR, Lancashire & Yorkshire Railway, Passenger Train, Places, Railway, Railway station, Railways, Signal box, Station, Station Platform, Steam engine, Steam loco, Train","LYRS 4768 - Copley Station - general view of platforms, signal box and unidentified loco and train. The station, mid-way between Halifax and Milner Royd Junction on the Calder Valley Main Line, opened in 1855 to serve Akroyd's model village which pre-dated Titus Salts much more famous Saltaire. The station closed in 1931.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","No date yet","Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Carriages,Copley,Copley Station,Lancashire and Yorkshire Railway,LYR,Passenger Train,Railway,Railway station,Railways,Signal box,Station,Station Platform,Steam engine,Steam loco,Train",https://penninehorizons.org/files/original/897a090e8bdf9d1130d23608ac88d042.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0
12806,https://penninehorizons.org/items/show/12806,"Copley Station - LYR00155","Aspinall 2-4-2T, Carriages, Copley, Copley Station, LYR, Lancashire & Yorkshire Railway, Passenger Train, Places, Railway, Railway station, Railways, Station, Station Platform, Steam engine, Steam loco, Tank Engine, Train","LYRS 0344 - Aspinall 2-4-2T at Copley Station. The station, mid-way between Halifax and Milner Royd Junction on the Calder Valley Main Line,  opened in 1855 to serve Akroyd's model village which pre-dated Titus Salts much more famous Saltaire. The station closed in 1931.",Unknown,"Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive",2012-02-26T11:08:13Z,"Lancashire & Yorkshire Railway Society","PHDA - Lancashire & Yorkshire Railway Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LYR00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,Aspinall 2-4-2T,Carriages,Copley,Copley Station,Lancashire and Yorkshire Railway,LYR,Passenger Train,Railway,Railway station,Railways,Station,Station Platform,Steam engine,Steam loco,Tank Engine,Train",https://penninehorizons.org/files/original/2031c22f0a1795af03ce8066d3d91737.jpg,"Still Image","The Lancashire & Yorkshire Railway Society",1,0