﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4307,https://penninehorizons.org/items/show/4307,"Gertrude and Alice Ogden - GMA00100","Colour, Female, Hand tinted, People, Portrait, Woman, Women","Used as the cover illustration for Gertrude Attwood's book""A Village Childhood"", this hand tinted photograph is of Gertrude and her sister Alice.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00100.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Female,Hand tinted,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/91e133f79dd82a5a3c64e8cab0f249be.jpg,"Still Image","Gertrude Attwood collection",1,0
4314,https://penninehorizons.org/items/show/4314,"Mary Ogden, nee Gibson - GMA00107","Female, People, Portrait, Woman, Women","Gertrude Attwood's mother. Used as an illustration in her book""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/b5a2492fb6c5c44c5159a75454818613.jpg,"Still Image","Gertrude Attwood collection",1,0
4318,https://penninehorizons.org/items/show/4318,"Susannah Gibson - GMA00111","Female, People, Portrait, Studio, Woman, Women","Gertude Attwood's grandmother. Used as an illustration in her book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/339314fd32289f211a9ef3149a42fbb6.jpg,"Still Image","Gertrude Attwood collection",1,0
4319,https://penninehorizons.org/items/show/4319,"Mary and Alice Ogden - GMA00112","Female, People, Portrait, Woman, Women","Gertrude Attwood's mother and Aunt. Used as an illustration in her book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/6a115d23b49aa1e50c03292270bda6b1.jpg,"Still Image","Gertrude Attwood collection",1,0
4322,https://penninehorizons.org/items/show/4322,"Baby Gertrude - GMA00115","Baby, Female, People, Portrait, Studio, Woman, Women","Used as an illustration in Gertrude Attwood's book""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/e5923cbf7e648225357a347f40a06026.jpg,"Still Image","Gertrude Attwood collection",1,0
4325,https://penninehorizons.org/items/show/4325,"Gertrude and Alice Ogden - GMA00119","Boy, Boys, Child, Children, Female, Girl, Girls, Kid, Mytholmroyd, People, Places, Scarbottom, Toddler, Woman, Women","Photo taken by Mary Ogden using a box brownie camera. Used as an illustration in Gertrude Attwood's book ""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Female,Girl,Girls,Kid,Mytholmroyd,People,Scarbottom,Toddler,Woman,Women",https://penninehorizons.org/files/original/88586252fea8e1c51ce7358b65504fa0.jpg,"Still Image","Gertrude Attwood collection",1,0
4351,https://penninehorizons.org/items/show/4351,"Gertrude - GMA00145","Female, People, Portrait, Woman, Women","Used as an illustration in Gertrude Attwood's book""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/a8c4ae07c6c1e16d63f3d0c7ce7d66f9.jpg,"Still Image","Gertrude Attwood collection",1,0
4352,https://penninehorizons.org/items/show/4352,"Alice Ogden - GMA00146","Female, People, Portrait, Woman, Women","Used as an illustration in Gertrude Attwood's book""A Village Childhood""",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/c48e7202871ecd8d06574eefd8beda92.jpg,"Still Image","Gertrude Attwood collection",1,0
4353,https://penninehorizons.org/items/show/4353,"Gertrude and Alice - GMA00147","Female, Group, People, Woman, Women, piano","The lady in the middle is Dorothy Thomas nee Wilde, former Head Teacher at Blackwood Hall School, Luddendenfoot.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gertrude Attwood","PHDA - Gertrude Attwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",GMA00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Group,People,piano,Woman,Women",https://penninehorizons.org/files/original/8b0c9e3c65abb406a03089f690d2956d.jpg,"Still Image","Gertrude Attwood collection",1,0
4396,https://penninehorizons.org/items/show/4396,"Secretly Pleased by Square Peg Productions - DMC00113","Actress, Colden, Female, Name, People, Places, Woman, Women","A play based on the life of Alice Longstaff, written by Anna Carlisle and performed in July 2007 by Alexandra Mathie and Robert Garrett in the beautiful setting of Land Farm Garden at Colden.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00113.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actress,Colden,Female,Name,People,Woman,Women",https://penninehorizons.org/files/original/9345ba5d81a4526fb91dbe90d2efab63.jpg,"Still Image","David's Own Pictures",1,0
4397,https://penninehorizons.org/items/show/4397,"Secretly Pleased by Square Peg Productions - DMC00114","Actress, Colden, Female, Name, People, Places, Woman, Women","A play based on the life of Alice Longstaff, written by Anna Carlisle and performed in July 2007 by Alexandra Mathie and Robert Garrett in the beautiful setting of Land Farm Garden at Colden.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00114.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actress,Colden,Female,Name,People,Woman,Women",https://penninehorizons.org/files/original/ecb5dd216331c5ae5747b92464145e97.jpg,"Still Image","David's Own Pictures",1,0
6504,https://penninehorizons.org/items/show/6504,"Miss Audrey Bedford - HLS01214","Female, Miss Britannia, People, Portrait, Woman, Women, warships week","Hebden Royd's ""Miss Britannia"" for Warship week February 1942 - a fund raising pageant.  Miss Audrey Bedford of 19 White Lee Gardens, Mytholmyoyd.",,,,1940s,"PH66g - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Miss Britannia,People,Portrait,warships week,Woman,Women",https://penninehorizons.org/files/original/1b77603fce355116c9f32d5384acad9c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6864,https://penninehorizons.org/items/show/6864,"Sally of Heptonstall - HLS05120","Female, Heptonstall, Lantern Slide, Local Personalities, People, Places, Portrait, Sally of Heptonstall, Woman, Women, Women in Aprons, Women in Bonnets",HLS05120.,,,,2013-02-19T15:54:28,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05120.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Heptonstall,Lantern Slide,Local Personalities,People,Portrait,Sally of Heptonstall,Woman,Women,Women in Aprons,Women in Bonnets",https://penninehorizons.org/files/original/1afc295b846f9ee58a456db8f2d5ddbe.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6888,https://penninehorizons.org/items/show/6888,"Sunday School Procession on Cross Hill. - HLS05147","Bowler Hat, Boy, Boys, Child, Children, Cross Hill, Dry Stone Wall, Female, Flags, Girl, Girls, Heptonstall, Kid, Lantern Slide, Male, Man, Men, People, Places, Procession, Sandal House, Toddler, Woman, Women","Sunday School procession on Cross Hill at the top of Smithwell Lane, late 19th or early 20th century.",,,,2013-02-25T12:19:29Z,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowler Hat,Boy,Child,Children,Cross Hill,Dry Stone Wall,Female,Flags,Girl,Girls,Heptonstall,Kid,Lantern Slide,Male,Man,Men,People,Procession,Sandal House,Toddler,Woman,Women",https://penninehorizons.org/files/original/51e768cbf92c9508c539594a9f0c749f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7480,https://penninehorizons.org/items/show/7480,"Fanny Holt - HOL00103","Female, People, Portrait, Studio, Woman, Women","Nee Smith. b. 1878, Skircoat, Halifax. m. Clarence Holt,12th Feb 1907. d. Halifax 1951. Thos. Heap, Sowerby",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00103.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/8b82e9b0903489b5c46e2787f9a3a8d9.jpg,"Still Image","Gillian Holt collection",1,0
7481,https://penninehorizons.org/items/show/7481,"Family Group - HOL00104","Female, Parasol, People, Portrait, Studio, Woman, Women","Taken at Blackpool",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00104.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Parasol,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/08b5997a9d9181cd55c8dc73c7e96eec.jpg,"Still Image","Gillian Holt collection",1,0
7482,https://penninehorizons.org/items/show/7482,"Polly Smith - HOL00105","Female, People, Portrait, Studio, Woman, Women","Mary Ann (Polly) Smith. Born 28th July 1875. Sister of Fanny Holt, nee Smith,  sister-in-law of Clarance Holt.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00105.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/5282d40232b6342b774cf8ad823432d0.jpg,"Still Image","Gillian Holt collection",1,0
7485,https://penninehorizons.org/items/show/7485,"Fanny Holt, nee Smith. 1878. - HOL00108","Female, People, Portrait, Studio, Woman, Women",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/13fa8ac41156f8b7d7ca990fa9d153e5.jpg,"Still Image","Gillian Holt collection",1,0
7494,https://penninehorizons.org/items/show/7494,"Betty Smith, mother of Fanny Holt - HOL00117","Female, People, Portrait, Woman, Women",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/fd88f281686e2f4322cb6d11efe36ead.jpg,"Still Image","Gillian Holt collection",1,0
7496,https://penninehorizons.org/items/show/7496,"Fanny Holt nee Smith - HOL00119","Female, People, Portrait, Woman, Women",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00119.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/daca98d8944b32c74e934cc9e5f19ea1.jpg,"Still Image","Gillian Holt collection",1,0
7523,https://penninehorizons.org/items/show/7523,"Grace Schofield in her finery. - HOL00150","Female, Fur coat, People, Portrait, Studio, Woman, Women","Grace married Joseph Longbottom at Leeds Parish Church in February 1865.  Their first child, Martha Jane was born at Roe Head near Mirfield 10th April 1865.  They had five more children, Amy, Edwin and Sandy born at Hunsworth Mill, Cleckheaton, Fred born in 1873 in Bury and Douglas, born at Boulderclough Sowerby in 1876.  They remained in Luddenden Foot, at Cooper House, where Joseph became a member of the Local Board of Health.  She petitioned for divorce in 1894.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Gillian Holt","PHDA - Gillian Holt Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HOL00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Fur coat,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/42ebdfb60c11572e7643ea4f6f31f1d2.jpg,"Still Image","Gillian Holt collection",1,0
9391,https://penninehorizons.org/items/show/9391," - LLG00162","Boy, Boys, Bridesmaid, Child, Children, Female, Girl, Girls, Kid, People, Portrait, Studio, Toddler, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Bridesmaid,Child,Children,Female,Girl,Girls,Kid,People,Portrait,Studio,Toddler,Weddings,Woman,Women",https://penninehorizons.org/files/original/b80b21b0690d3fc1985b3a8102824671.jpg,"Still Image","Lloyd Greenwood collection",1,0
9397,https://penninehorizons.org/items/show/9397,"Unknown lady - LLG00168","Female, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/4f94cd1166ce084dec00419073fdb221.jpg,"Still Image","Lloyd Greenwood collection",1,0
9428,https://penninehorizons.org/items/show/9428," - LLG00199","Female, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/32e09f0cf9a84fdf1657feed4f1eabca.jpg,"Still Image","Lloyd Greenwood collection",1,0
9471,https://penninehorizons.org/items/show/9471,"Group at dinner - LLG00242","Dinner, Female, Group, People, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00242.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dinner,Female,Group,People,Woman,Women",https://penninehorizons.org/files/original/fafb82aa2d61a0ccbfcfb6d887bc2c3b.jpg,"Still Image","Lloyd Greenwood collection",1,0
