﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30574,https://penninehorizons.org/items/show/30574,"Portsmouth Landscape - CRN00356","Industry, Mill, Moorland, Places, Pond, Portsmouth, Railway line, Todmorden",,"Christine Newell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2016-10-26T11:27:02,,"PHDA - Christine Newell collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CRN00356.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Industry,Mill,Moorland,Places,Pond,Portsmouth,Railway line,Todmorden",https://penninehorizons.org/files/original/dd7bdaa77f4e298abf35f8328d32c941.jpg,"Still Image","Christine Newell collection",1,0
32722,https://penninehorizons.org/items/show/32722,"Portsmouth Mill - TAS00707","Crane, Cranes, Greens_Mill, Mill, Places, Portsmouth","Greens Mill in the background",,,"Pennine Horizons Digital Archive",2014-09-29T19:15:23,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00707.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crane,Cranes,Greens_Mill,Mill,Places,Portsmouth",https://penninehorizons.org/files/original/ce142aaa82c755b53616647533bff472.jpg,"Still Image","Todmorden Mills",1,0
32994,https://penninehorizons.org/items/show/32994,"Portsmouth Mill - TAS00979","Burnley Road, Mills, Places, Portsmouth, Street Names, Todmorden","Formerly a weaving shed and known locally as Pickles' , this factory made artificial leather upholstery for the motor trade and later became Turn Leathers",,,"Pennine Horizons Digital Archive",2014-11-13T21:30,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS00979.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Mills,Places,Portsmouth,Street Names,Todmorden",https://penninehorizons.org/files/original/6fd83af6aa157a146be6ef6abd9ca1d7.jpg,"Still Image","Todmorden Mills",1,0
36779,https://penninehorizons.org/items/show/36779,"PortsmouthStation - TAS001148","Portsmouth, Railway, Railways, Steam train",,,,"Pennine Horizons Digital Archive",2014-09-29T19:26:05,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS001148.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portsmouth,Railway,Railways,Steam train",https://penninehorizons.org/files/original/bd74fed58d06bd5e96e020a5d4e40fbf.jpg,"Still Image","Todmorden Railways",1,0
36825,https://penninehorizons.org/items/show/36825,"Portsmouth - TAS01440","Portsmouth, Railway, Railway station, Todmorden",,,,"Pennine Horizons Digital Archive",2014-09-29T19:26:15,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01440.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portsmouth,Railway,Railway station,Todmorden",https://penninehorizons.org/files/original/003c3f561925e426d58eee36cb18b82f.jpg,"Still Image","Todmorden General",1,0
36983,https://penninehorizons.org/items/show/36983,"Portsmouth Floods, 1982, Todmorden - TAS01498","Floods, Places, Portsmouth, Todmorden","Damage at Roebuck Inn",,,"Pennine Horizons Digital Archive",2014-09-26T19:57:08,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01498.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Places,Portsmouth,Todmorden",https://penninehorizons.org/files/original/39d0b17cdf68281db6df2ea44abed72c.jpg,"Still Image","Todmorden General",1,0
36985,https://penninehorizons.org/items/show/36985,"Portsmouth floods 1982 Todmorden - TAS01500","Floods, Places, Portsmouth, Todmorden","Damage at Roebuck Inn",,,"Pennine Horizons Digital Archive",2014-09-26T19:57:37,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01500.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Places,Portsmouth,Todmorden",https://penninehorizons.org/files/original/a2fe90e9d2bfc03986c803e1a1c2098d.jpg,"Still Image","Todmorden General",1,0
36986,https://penninehorizons.org/items/show/36986,"Portsmouth floods 1982 Todmorden - TAS01501","Floods, Places, Portsmouth, Todmorden","Damage at Roebuck Inn",,,"Pennine Horizons Digital Archive",2014-09-26T19:57:49,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAS01501.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Floods,Places,Portsmouth,Todmorden",https://penninehorizons.org/files/original/54e839d2b978acb3828d2f876963676a.jpg,"Still Image","Todmorden General",1,0
