﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
9428,https://penninehorizons.org/items/show/9428," - LLG00199","Female, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/32e09f0cf9a84fdf1657feed4f1eabca.jpg,"Still Image","Lloyd Greenwood collection",1,0
9502,https://penninehorizons.org/items/show/9502,"Portrait of Cyril Thornber - LLG00273","Portrait, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00273.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait,Trophy",https://penninehorizons.org/files/original/a1e620e0141614b0318119b5f2968876.jpg,"Still Image","Lloyd Greenwood collection",1,0
9506,https://penninehorizons.org/items/show/9506,"2 Bridesmaids and Page Boy - LLG00277","Bridesmaid, Page boy, Portrait, Weddings",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridesmaid,Page boy,Portrait,Weddings",https://penninehorizons.org/files/original/ad4d4955dadf0f7be5843a5b783a1bfb.jpg,"Still Image","Lloyd Greenwood collection",1,0
9507,https://penninehorizons.org/items/show/9507," - LLG00278","Female, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/22383cf3df13997e8a274e1565f7ad5a.jpg,"Still Image","Lloyd Greenwood collection",1,0
9509,https://penninehorizons.org/items/show/9509,"Unknown female in house - LLG00280","Female, House, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,House,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/c2de470a6ae82ee8eba99edf46823314.jpg,"Still Image","Lloyd Greenwood collection",1,0
9510,https://penninehorizons.org/items/show/9510,"Large Group in Hall - LLG00281","Group, People, Portrait, Presents, stage","Can anyone identify the event and any of the people?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Portrait,Presents,stage",https://penninehorizons.org/files/original/33c6b7fbab3a9066975c55796a71ea2e.jpg,"Still Image","Lloyd Greenwood collection",1,0
9511,https://penninehorizons.org/items/show/9511,"Group in club(?) with prizes or gifts - LLG00282","Group, People, Portrait","Are they gifts or raffle prizes? Can anyone identify?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,People,Portrait",https://penninehorizons.org/files/original/f34877ced9f8e90c91dc8572ded46b53.jpg,"Still Image","Lloyd Greenwood collection",1,0
9514,https://penninehorizons.org/items/show/9514,"Unknown mid aged male - LLG00285","Male, Portrait, suit, wing collar","Formally posing by wall",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Suit,wing collar",https://penninehorizons.org/files/original/06bec82e5ce4adddef7a0a094873b1d1.jpg,"Still Image","Lloyd Greenwood collection",1,0
9516,https://penninehorizons.org/items/show/9516,"Young adult couple relaxing on grass - LLG00287",Portrait,,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Portrait,https://penninehorizons.org/files/original/921dfa5dc2c1e02fd4a862d6e9de0f0a.jpg,"Still Image","Lloyd Greenwood collection",1,0
9522,https://penninehorizons.org/items/show/9522,"Rose Queen with entourage - LLG00293","Crown, Portrait, Rose Queen celebration, Rosebuds, Royal sceptre, Spectators","Rose Queen with rosebuds and guards to rear",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crown,Portrait,Rose Queen celebration,Rosebuds,Royal sceptre,Spectators",https://penninehorizons.org/files/original/119192de776ba9f8b9f6301374268e99.jpg,"Still Image","Lloyd Greenwood collection",1,0
9523,https://penninehorizons.org/items/show/9523,"Unknown toddler by bay window in front garden - LLG00294","Female, People, Portrait, Terrace house front garden, Toddler, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00294.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Terrace house front garden,Toddler,Woman,Women",https://penninehorizons.org/files/original/dc2b413b00e75985fadeff9ed44b4cce.jpg,"Still Image","Lloyd Greenwood collection",1,0
9525,https://penninehorizons.org/items/show/9525,"Formal portrait of C Squadron outside office - LLG00296","2nd World War, Air Force, Armed Forces, Event, Events, Officer, People, Portrait, Second World War, Uniforms, WW2, WWII, World War 2, World War II","Officers and men",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2nd World War,Air Force,Armed Forces,Event,Events,Officer,People,Portrait,Second World War,Uniforms,World War 2,World War II,WW2,WWII",https://penninehorizons.org/files/original/d69a4d0cfc20dd36c98d72cc016b177d.jpg,"Still Image","Lloyd Greenwood collection",1,0
9527,https://penninehorizons.org/items/show/9527,"Formal presentation to 2 men - LLG00298","Male, Portrait, Trophy","Men being presented with Percolator and clock",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Trophy",https://penninehorizons.org/files/original/f042b8f3773ec9a3eb736c973cd97b2a.jpg,"Still Image","Lloyd Greenwood collection",1,0
9560,https://penninehorizons.org/items/show/9560,"The Rushworth Boys - LLG00331","Boy, Portrait, Studio, ","L - R:- Dennis, John, Glyn, Peter and Geoffrey Rushworth.
Sons of Sarah Ann and Percy Rushworth.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00331.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Portrait,Studio",https://penninehorizons.org/files/original/d03044bfa6ed344f902c1d77f770ceb4.jpg,"Still Image","Lloyd Greenwood collection",1,0
9571,https://penninehorizons.org/items/show/9571,"Portrait of a toddler - LLG00342","Male, Portrait, Studio, Toddler",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00342.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Toddler",https://penninehorizons.org/files/original/7046f41e9716818f6ea6d9cff9771d71.jpg,"Still Image","Lloyd Greenwood collection",1,0
9581,https://penninehorizons.org/items/show/9581,"Unknown 1st World War soldier in uniform - LLG00352","1st World War, Event, Events, First World War, Portrait, Uniform, WW1, WWI, World War I","Soldier with baton",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00352.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st World War,Event,Events,First World War,Portrait,Uniform,World War I,WW1,WWI",https://penninehorizons.org/files/original/d928c61149cc929f2bf8c365b7c27458.jpg,"Still Image","Lloyd Greenwood collection",1,0
9585,https://penninehorizons.org/items/show/9585,"Female Portrait - LLG00356","Female, People, Portrait, Studio, Woman, Women","Could this be Sophie Greaves of Bridge Gate, who was 100 years old in 1937?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00356.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/02184bc17fb3aae494a5e63ddbfd5d9f.jpg,"Still Image","Lloyd Greenwood collection",1,0
9586,https://penninehorizons.org/items/show/9586,"Proud Mother - LLG00357","Baby, Female, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00357.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baby,Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/21de7015e29ba6093c8ef0b426383825.jpg,"Still Image","Lloyd Greenwood collection",1,0
9588,https://penninehorizons.org/items/show/9588,"Mother & Son - LLG00359","Female, People, Portrait, Studio, Toddler, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00359.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Toddler,Woman,Women",https://penninehorizons.org/files/original/214740c791da9a92fc87950d5d083024.jpg,"Still Image","Lloyd Greenwood collection",1,0
9594,https://penninehorizons.org/items/show/9594," - LLG00365","Bridesmaid, Female, People, Portrait, Studio, Weddings, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00365.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridesmaid,Female,People,Portrait,Studio,Weddings,Woman,Women",https://penninehorizons.org/files/original/c00fcd075afff5552ce5a5916de644c9.jpg,"Still Image","Lloyd Greenwood collection",1,0
9595,https://penninehorizons.org/items/show/9595,"Female Musical Trio - LLG00366","Musical Instrument, Musicians, People, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00366.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Musical Instrument,Musicians,People,Portrait,Studio",https://penninehorizons.org/files/original/9ec0afb0e52f47931410dc21a5d7c120.jpg,"Still Image","Lloyd Greenwood collection",1,0
9599,https://penninehorizons.org/items/show/9599,"Unknown Soldier - LLG00370","1st World War, Event, Events, First World War, Military, Portrait, Studio, Uniform, WW1, WWI, World War I","Can you identify please?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00370.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st World War,Event,Events,First World War,Military,Portrait,Studio,Uniform,World War I,WW1,WWI",https://penninehorizons.org/files/original/cc886dc018ff976b784e97a7db8cce28.jpg,"Still Image","Lloyd Greenwood collection",1,0
9601,https://penninehorizons.org/items/show/9601,"Portrait of a Scout - LLG00372","Portrait, Studio, Uniform, scout","Can anybody identify?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00372.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait,scout,Studio,Uniform",https://penninehorizons.org/files/original/3734336d2ee64552987f2837c20c5df7.jpg,"Still Image","Lloyd Greenwood collection",1,0
9602,https://penninehorizons.org/items/show/9602," - LLG00373","Female, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00373.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/6c45bb0c8943f4e1811c8c5cc1dd5f3b.jpg,"Still Image","Lloyd Greenwood collection",1,0
9604,https://penninehorizons.org/items/show/9604,"Female dancer in costume, c1930 - LLG00375","Costume, Dance, Dancers, Dancing, Female, People, Portrait, Studio, Woman, Women","Inez Norrish was a Light opera dancer.  One of many portraits taken in Westerman's Studio, West End, Hebden Bridge.","Ada Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00375.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Dance,Costume,Dance,Dancers,Dancing,Female,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/86ab175ff35a7071e16996d463d441fc.jpg,"Still Image","Lloyd Greenwood collection",1,0
