﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
23031,https://penninehorizons.org/items/show/23031,"Edgar Thornber - THB00111","Male, People, Portrait, Thornbers","Edgar started the firm of Thornber Bros in 1907.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,People,Portrait,Thornbers",https://penninehorizons.org/files/original/02b450cb655b912a78012480071301c6.jpg,"Still Image","Thornbers collection",1,0
23032,https://penninehorizons.org/items/show/23032,"Chicken sexers at work - THB00112","Agricultural buildings, Agriculture, Mytholmroyd, People, People at Work, Places, Poultry, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00112.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Mytholmroyd,People,People at Work,Places,Poultry,Thornbers",https://penninehorizons.org/files/original/9328f1b58ddde9bd3c798150cf49b082.jpg,"Still Image","Thornbers collection",1,0
23033,https://penninehorizons.org/items/show/23033,"Hatchery - THB00113","Agricultural buildings, Agriculture, Architecture, Incubator, Mytholmroyd, People, People at Work, Places, Poultry, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Architecture,Incubator,Mytholmroyd,People,People at Work,Places,Poultry,Thornbers",https://penninehorizons.org/files/original/cee4dbcf1b547b1035327a26186b634c.jpg,"Still Image","Thornbers collection",1,0
23034,https://penninehorizons.org/items/show/23034,"Ben Stansfield - THB00114","Male, Portrait, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Thornbers",https://penninehorizons.org/files/original/0f6ec6715f2866133b16da9883e829ee.jpg,"Still Image","Thornbers collection",1,0
23035,https://penninehorizons.org/items/show/23035,"Battery cages - THB00115","Agricultural buildings, Agriculture, Incubator, Mytholmroyd, Places, Poultry, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Incubator,Mytholmroyd,Places,Poultry,Thornbers",https://penninehorizons.org/files/original/eff1f11f380a73d4cf2536809d1b8759.jpg,"Still Image","Thornbers collection",1,0
23036,https://penninehorizons.org/items/show/23036,"Cyril Thornber - THB00116","Male, Portrait, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Thornbers",https://penninehorizons.org/files/original/4746f7746b6b4aa5728e85942f460aa2.jpg,"Still Image","Thornbers collection",1,0
23037,https://penninehorizons.org/items/show/23037,"Brooder - THB00117","Agriculture, Drawing, Equipment, Poultry, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Drawing,Equipment,Poultry,Thornbers",https://penninehorizons.org/files/original/0eea37bf4f6336a08e29f06f049c0162.jpg,"Still Image","Thornbers collection",1,0
23038,https://penninehorizons.org/items/show/23038,"Production line hatching - THB00118","Agricultural buildings, Agriculture, Equipment, Incubator, People, People at Work, Poultry, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Equipment,Incubator,People,People at Work,Poultry,Thornbers",https://penninehorizons.org/files/original/f9af8a03cbcdddad32e3bb807e556c3d.jpg,"Still Image","Thornbers collection",1,0
23040,https://penninehorizons.org/items/show/23040,"Buckeye Incubators - THB00120","Agricultural buildings, Agriculture, Incubator, Poultry, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Incubator,Poultry,Thornbers",https://penninehorizons.org/files/original/582ced362a5bba56f4c5a1ec7395712d.jpg,"Still Image","Thornbers collection",1,0
23041,https://penninehorizons.org/items/show/23041,"Buckeye Incubators - THB00121","Agricultural buildings, Agriculture, Equipment, Incubator, People, People at Work, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Equipment,Incubator,People,People at Work,Thornbers",https://penninehorizons.org/files/original/cf8c2b0c5d94a7e9388a913cd03a60ed.jpg,"Still Image","Thornbers collection",1,0
23042,https://penninehorizons.org/items/show/23042,"Buckeye Incubators - THB00122","Agriculture, Incubator, Poultry, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Incubator,Poultry,Thornbers",https://penninehorizons.org/files/original/9dbe8a06ec7584eb419c05cf1fed82dc.jpg,"Still Image","Thornbers collection",1,0
23043,https://penninehorizons.org/items/show/23043,"Breeding Pens at Mytholmroyd - THB00123","Agricultural buildings, Agriculture, Mytholmroyd, People, People at Work, Places, Poultry, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Mytholmroyd,People,People at Work,Places,Poultry,Thornbers",https://penninehorizons.org/files/original/4e8e1c098294d301bc37a26ad63c28b0.jpg,"Still Image","Thornbers collection",1,0
23047,https://penninehorizons.org/items/show/23047,"The Office - THB00127","Mytholmroyd, Office, People, People at Work, Places, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,Office,People,People at Work,Places,Thornbers",https://penninehorizons.org/files/original/d3c53d0b2994194f7580e25f08e4cc2f.jpg,"Still Image","Thornbers collection",1,0
23051,https://penninehorizons.org/items/show/23051,"Demonstrating Pneumatic Egg Handling - THB00131","Agriculture, Mytholmroyd, Places, Poultry, Thornbers","Marian Lord at New House hatchery, Mytholmroyd. This ingenious device, copied from an American device, made egg handling quicker and easier and with less risk of breakages.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Mytholmroyd,Places,Poultry,Thornbers",https://penninehorizons.org/files/original/5ec25836f95bc7a09a153c772177f408.jpg,"Still Image","Thornbers collection",1,0
23052,https://penninehorizons.org/items/show/23052,"Battery Houses, Elphaborough - THB00133","Agricultural buildings, Agriculture, Elphaborough, Mytholmroyd, Places, Poultry, Scarbottom Mill, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Elphaborough,Mytholmroyd,Places,Poultry,Scarbottom Mill,Thornbers",https://penninehorizons.org/files/original/64608146ea0196344c4c0c91c4a84e43.jpg,"Still Image","Thornbers collection",1,0
23053,https://penninehorizons.org/items/show/23053,"Breeding Pens at Mytholmroyd - THB00134","Breeding Pens, Catalogue, Thornbers","Shown in the 1912 Thornbers Catalogue",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1910s, 1912",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Breeding Pens,Catalogue,Thornbers",https://penninehorizons.org/files/original/0108b4913bcfa89e2e7de19d7a0a19d9.jpg,"Still Image","Thornbers collection",1,0
23054,https://penninehorizons.org/items/show/23054,"Explaining Records to a Visiting Group - THB00135","Mytholmroyd, People, People at Work, Places, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mytholmroyd,People,People at Work,Places,Thornbers",https://penninehorizons.org/files/original/add632b934398ba62b0dd6559c89e2e2.jpg,"Still Image","Thornbers collection",1,0
23055,https://penninehorizons.org/items/show/23055,"Model Hatchery - THB00136","Agriculture, Conveyor belt, Incubator, Mytholmroyd, People, People at Work, Places, Poultry, Thornbers","The incubators are on the right, the chicks are hatched, checked, sexed and packed for delivery all inside one day.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Conveyor belt,Incubator,Mytholmroyd,People,People at Work,Places,Poultry,Thornbers",https://penninehorizons.org/files/original/90dfdd9676dc7ee504e171f1c9688e17.jpg,"Still Image","Thornbers collection",1,0
23056,https://penninehorizons.org/items/show/23056,"Coffee Break, 1964 - THB00137","Mytholmroyd, People, People at Work, Places, Thornbers","Enjoying their coffee break are Hilda Pickles, Anne Woodworth, Nellie Preston, Lyn Jeffery, Marian Lord, Elizabeth Cell, Mary Critchley, Anne  Cheatmam and Gwen Toothill.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Mytholmroyd,People,People at Work,Places,Thornbers",https://penninehorizons.org/files/original/619ef05a4749469e33876abc472662e9.jpg,"Still Image","Thornbers collection",1,0
23059,https://penninehorizons.org/items/show/23059,"Pack and Despatch at Mytholmroyd Hatchery -  THB00140","Agriculture, Conveyor belt, Packing, People, People at Work, Poultry, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Conveyor belt,Packing,People,People at Work,Poultry,Thornbers",https://penninehorizons.org/files/original/857ed44a6f58c549f29fdd30e830e6cc.jpg,"Still Image","Thornbers collection",1,0
23060,https://penninehorizons.org/items/show/23060,"Routine Blood Testing - THB00141","Agriculture, People, People at Work, Poultry, Thornbers","On right is Keith Holt",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,People,People at Work,Poultry,Thornbers",https://penninehorizons.org/files/original/be16a54f6d0ea93e19049ece0a4fb13c.jpg,"Still Image","Thornbers collection",1,0
23061,https://penninehorizons.org/items/show/23061,"Transfer and Candling at St Mellons Hatchery - THB00142","Agriculture, Conveyor belt, Incubator, People, People at Work, Poultry, Thornbers","Eggs being conveyed from setters via a candling tent to the incubators, infertile eggs being removed at the table during the process.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Conveyor belt,Incubator,People,People at Work,Poultry,Thornbers",https://penninehorizons.org/files/original/9aa689a13f7704cf3577f301c30713d9.jpg,"Still Image","Thornbers collection",1,0
23062,https://penninehorizons.org/items/show/23062,"Despatch - THB00143","Agriculture, Conveyor belt, People, People at Work, Poultry, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Conveyor belt,People,People at Work,Poultry,Thornbers",https://penninehorizons.org/files/original/8c4f7ef5e43e72b83e5fd1351407193d.jpg,"Still Image","Thornbers collection",1,0
23063,https://penninehorizons.org/items/show/23063,"Day old Chicks Being loaded for Despatch - THB00144","Agriculture, People, People at Work, Poultry, Thornbers, Transport",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,People,People at Work,Poultry,Thornbers,Transport",https://penninehorizons.org/files/original/053f20002de9bc838527fdf5d93d88ea.jpg,"Still Image","Thornbers collection",1,0
23064,https://penninehorizons.org/items/show/23064,"Newly Hatched Chicks Ready for Despatch - THB00145","Agriculture, Poultry, Thornbers",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",Thorbers,"PHDA - The Thornber Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",THB00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Poultry,Thornbers",https://penninehorizons.org/files/original/177723b28c1248fa65cc9202f48041dc.jpg,"Still Image","Thornbers collection",1,0
