﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13005,https://penninehorizons.org/items/show/13005,"Workmen in the Garden at Cragg Hall - ALC00146","Buildings, Cragg Hall, Cragg Vale, Garden, Garden feature, Gardens, People, People at Work, Places","Cragg Hall, Cragg Vale, was the home of the Hinchliffe family. It burnt down in 1921.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",BT338EN,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00146.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Hall,Cragg Vale,Garden,Garden feature,Gardens,People,People at Work",https://penninehorizons.org/files/original/5233ba6b96554af89361ac8bdf402a2c.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
36454,https://penninehorizons.org/items/show/36454,"Working on the Te Deum Stone - RAC00116","Group, Moorland, People, Te Deum Stone","Members of the Hebden Bridge Local History Society working on the re-erection of the Te Teum Stone, 26th May 1956.",,,"Pennine Horizons Digital Archive",,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC00116.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Moorland,People,Te Deum Stone",https://penninehorizons.org/files/original/2dab129892e0f5ea41cf7821131fc0ca.jpg,"Still Image","Ralph Cross Collection",1,0
5812,https://penninehorizons.org/items/show/5812,"Working Horse in Mytholmroyd, 1957 - HBC00866 ","Fish & Chip Shop, Horse and cart, Mytholmroyd, People, People at Work, Places","Pictured outside the Dusty Miller this is reputed to be the last working horse on the streets of Hebden Royd, although horses were worked on some farms in the area for several more years.","R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00866.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Fish & Chip Shop,Horse,Horse and cart,Mytholmroyd,People,People at Work",https://penninehorizons.org/files/original/a6d091eb5452cc92d66ad2ec2115e549.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
4971,https://penninehorizons.org/items/show/4971,"Workers of John Pickles & Son, Mytholm - DEP00146","Bridge, Engineering, Hebden Bridge, Old Bridge, People, People at Work, Places","Three John Pickles employees, Tony Summerscales, apprentice foundary pattern maker (on left) Gainger Lee, apprentice centre lathe turner (centre) and Derek Pollard, apprentice fitter, on the right. c1959",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Engineering,Hebden Bridge,Old Bridge,People,People at Work",https://penninehorizons.org/files/original/db1f1e86ab5234939c4712c945933e90.jpg,"Still Image","Derek Pollard collection",1,0
25415,https://penninehorizons.org/items/show/25415,"Workers - HCC00232","Group, Mill Interior, People","Donated by Denise Ramsden",Unknown,"Denise Ramsden","Pennine Horizons Digital Archive",,"Denise Ramsden","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Mill Interior,People",https://penninehorizons.org/files/original/a4902996f0b51f50ff80397dc468a39f.jpg,"Still Image","Community collection",1,0
25414,https://penninehorizons.org/items/show/25414,"Workers - HCC00231","Group, Mill Interior, People","Donated by Denise Ramsden",Unknown,"Denise Ramsden","Pennine Horizons Digital Archive",,"Denise Ramsden","PHDA - Horizons Community Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HCC,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Mill Interior,People",https://penninehorizons.org/files/original/330747bc7ba2a2c544b5d20a932f3c04.jpg,"Still Image","Community collection",1,0
17955,https://penninehorizons.org/items/show/17955,"Work People's Trip to Blackpool - ALC06383","Charabanc, Event, Events, Group, Hangingroyd Lane, Hebden Bridge, Market Place, Outing, People, Road, Street Names, Transport","Messrs Astin Bros, Hebden Bridge, June 3rd 1919. Photo taken on the market ground, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06383.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Charabanc,Event,Events,Group,Hangingroyd Lane,Hebden Bridge,Market Place,Outing,People,Road,Street Names,Transport",https://penninehorizons.org/files/original/eb086d399e83fb49d7e8112114868320.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17954,https://penninehorizons.org/items/show/17954,"Work People's Trip to Blackpool - ALC06382","Charabanc, Event, Events, Group, Hangingroyd Lane, Hebden Bridge, Market Place, Outing, People, Road, Street Names, Transport","Messrs Astin Bros, of Hebden Bridge and Sowerby Bridge, June 3rd 1919. Photo taken on the market ground, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06382.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Charabanc,Event,Events,Group,Hangingroyd Lane,Hebden Bridge,Market Place,Outing,People,Road,Street Names,Transport",https://penninehorizons.org/files/original/38828ce2cd0ed30619f415aa18186b41.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17953,https://penninehorizons.org/items/show/17953,"Work People's Trip to Blackpool - ALC06381","Charabanc, Event, Events, Group, Hangingroyd Lane, Hebden Bridge, Market Place, Outing, People, Road, Street Names, Transport","Messrs Astin Bros, of Hebden Bridge and Sowerby Bridge, June 3rd 1919. Photo taken on the market ground, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06381.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Charabanc,Event,Events,Group,Hangingroyd Lane,Hebden Bridge,Market Place,Outing,People,Road,Street Names,Transport",https://penninehorizons.org/files/original/996e7effd61b0a713487a4b8db85014a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17952,https://penninehorizons.org/items/show/17952,"Work People's Trip to Blackpool - ALC06380","Charabanc, Event, Events, Group, Hangingroyd Lane, Hebden Bridge, Market Place, Outing, People, Road, Street Names, Transport","Messrs Astin Bros, Hebden Bridge, June 3rd 1919. Photo taken on the market ground, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06380.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Charabanc,Event,Events,Group,Hangingroyd Lane,Hebden Bridge,Market Place,Outing,People,Road,Street Names,Transport",https://penninehorizons.org/files/original/946bafb3974e10a874ad7940bb8f9cdc.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
17951,https://penninehorizons.org/items/show/17951,"Work People's Trip to Blackpool - ALC06379","Charabanc, Event, Events, Group, Hangingroyd Lane, Hebden Bridge, Market Place, Outing, People, Road, Street Names, Transport","Messrs Astin Bros, Hebden Bridge, June 3rd 1919. Photo taken on the market ground, Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06379.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Charabanc,Event,Events,Group,Hangingroyd Lane,Hebden Bridge,Market Place,Outing,People,Road,Street Names,Transport",https://penninehorizons.org/files/original/274b400401d9a2498841c36e71e855e6.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
7460,https://penninehorizons.org/items/show/7460,"Woodsome Hall, Pageant in Grounds - HLS06067","Children, Event, Flags, Hall, Marquee, People","Slide 17 - Pageant day in the grounds at Woodsome Hall. ","George Hepworth","Hebden Bridge Literary & Scientific Society","Pennine Horizons Digital Archive","1905 , 1900s","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS06067.tif,"Yorkshire, UK",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Event,Flags,Hall,Marquee,People",https://penninehorizons.org/files/original/d50930b54b565ec297ca8149973007d8.jpg,"Still Image","Historic Homes of Yorkshire collection",1,0
10500,https://penninehorizons.org/items/show/10500,"Woodhouse Mill, Todmorden - MOT00173","Buildings, Canal, Canals, Chimney, Chimneys, Mill, Mills, People, People at Leisure, Steam Power, Transport","Woodhouse Mill, seen from the towing path of the Rochdale Canal, c. 1906.  The three-storey terrace of houses was called Bank View. The improvements and inventions of Hargreaves' spinning jenny, Crompton's mule, and later, Cartwright's power loom caused a revolution from domestic trade to factory life.   No longer needing water power, factories were built in the valley bottom.  Cheap coal, brought in by canal, encouraged the use of steam engines. At least five steam engines were installed in Todmorden mills 1822 - 25, and Fielden Bros. used a 60 h.p. engine to power their weaving shed in 1829.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1900s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00173.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Chimney,Chimneys,Mill,Mills,People,People at Leisure,Steam Power,Transport",https://penninehorizons.org/files/original/0cb17caf37a46b48ea034eb0c92b1ac6.jpg,"Still Image","The Making of Todmorden exhibition",1,0
42852,https://penninehorizons.org/items/show/42852,"Wood Top, Cragg Vale - RCF00147","Agriculture, Family, Farm, Farm House, Farmhouse, Farming, Farms, People","Eileen Wilkinson in photograph",,,"Pennine Horizons Digital Archive",,,"PHDA - Roy Collinge Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RCF00147.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Family,Farm,Farm house,Farmhouse,Farming,Farms,People",https://penninehorizons.org/files/original/d835ba1ed64f82adcb11cc8dcdaab0e8.jpg,"Still Image","Roy Collinge Family",1,0
11917,https://penninehorizons.org/items/show/11917,"Wood Top Rifle Club - ALC00901","Group, Male, People, Rifle, Sport and Recreation, Trophy","Members of Wood Top Rifle Club. Second from the right is H K Sutcliffe, Managing Director of F & H Sutcliffe's timber buildings which was then a thriving business in the valley close, to the railway station. We believe that Wood Top orginated from the local Home Guard and originally shot at Wood Top Delph on the hill above the railway station. They moved to land next to the canal, close to Sutcliffe's premises and then to Jumble Hole. In Feb 2005 the club shot  in a mill basement in Todmorden from which was shortly to be evicted.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00901.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Male,People,Rifle,Sport and recreation,Trophy",https://penninehorizons.org/files/original/e5faa21e21c30c15c65eec1a4d747a45.jpg,"Still Image","Alice Longstaff - Sporting groups",1,0
5753,https://penninehorizons.org/items/show/5753,"Withens Reservoir, Cragg Vale - HBC00807 ","Chain of Office, Cragg Vale, Group, People, Places, Reservoir","Opening Ceremony, 1960",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00807.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Chain of Office,Cragg Vale,Group,People,Reservoir",https://penninehorizons.org/files/original/ec3810d11c86753fd125194a68c618f2.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
20266,https://penninehorizons.org/items/show/20266,"With Margaret Thatcher in Hong Kong, 1984 - ING00118","Event, People",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00118.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Event,People",https://penninehorizons.org/files/original/072dc76589b2653e4fd63dd277e6ffd1.jpg,"Still Image","Sir Bernard Ingham",1,0
12020,https://penninehorizons.org/items/show/12020,"Winnie Scarborough - ALC03576","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC03576.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/b59c6832904e4f91e0d446924344ec44.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12536,https://penninehorizons.org/items/show/12536,"Winnie Greenwood - ALC04186","Female, Female_portrait, People, Portrait, Woman, Women","Winnie married Basil Smith",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/39e378cceb075d915c3bea2bafccb87e.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
736,https://penninehorizons.org/items/show/736,"Winding Frame at Nutclough Mill, c1930 - CWS00145","Bobbins, Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles Manufacture","Pirn winding frames. Winding yarn from cone on to pirn to go into the shuttle of the loom.","Muschamp Taylor Ltd, Failsworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00145.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Bobbins,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/320e59cab3f57e5a7fc363b9a5fc710a.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
704,https://penninehorizons.org/items/show/704,"Winding at Nutclough Mill, c1930 - CWS00113","Bobbins, Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles Manufacture","These machines are bobbin winding frames. The front one is probably made by Joseph Stubbs Ltd, Manchester, who specialised in winding machinery and had works at Ancoats and Openshaw. The nearest machine is 'assembly winding' ie winding two ends from ring tubes on to one bobbin, probably prior to doubling, to make the doubling process (insertion of folding twist) more efficient. The rear machine is another bobbin winder, with two rows of vertical spindles, winding from mule cop.","Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00113.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Bobbins,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/49b8b9c25d3be74648403ed84fc5b951.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
10558,https://penninehorizons.org/items/show/10558,"Wilson's Fire Brigade - MOT00227","Firemen, People, People at Work, Uniform","<strong>Wilson Bros Fire Brigade</strong> - After numerous disastrous fires at their Cornholme bobbin works (the mill was rebuilt twice following fire destruction), Wilson Bros formed their own fire brigade which also attended domestic as well as mill fires throughout the district until the firm closed down its Cornholme operations in 1930. They are photographed here with the works manager, Harry Earnshaw, in 1928.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1928, 1920s","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00227.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Firemen,People,People at Work,Uniform",https://penninehorizons.org/files/original/f15753aacddabc9025fc2f5982f0a238.jpg,"Still Image","The Making of Todmorden exhibition",1,0
27376,https://penninehorizons.org/items/show/27376,"Wilson Bros Bobbin Works Day Out - TAL00444","Bobbin Mill, Building, Buildings, Mill, Mills, People, People at Leisure, Todmorden","AN 70081389",,"Todmorden Antiquarian Society","Pennine Horizons Digital Archive",,,"PHDA - Todmorden Antiquarian Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TAL00444.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bobbin Mill,Building,Buildings,Mill,Mills,People,People at Leisure,Todmorden",https://penninehorizons.org/files/original/115f4f6dfea8a351c4194de815ba013d.jpg,"Still Image","Todmorden Antiquarian Society Photographs at the Library",1,0
21923,https://penninehorizons.org/items/show/21923,"Wilma Downs - JAE00180","Female, Hebden Bridge 500 faces, People, Portrait, Woman, Women",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-12T10:08:06+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Hebden Bridge 500 faces,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/382c002e6f7a4d5f50185e131ada533c.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
6870,https://penninehorizons.org/items/show/6870,"William Nowell - HLS05126","Hebden Bridge, Lantern Slide, Local Personalities, Male, Man, Men, Naturalist, People, Places, William Nowell","William was a local naturalist who lived in Hebden Bridge, and was a founder member of the Hebden Bridge Literary & Scientific Society",,,,2013-02-19T16:03:23,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Lantern Slide,Local Personalities,Male,Man,Men,Naturalist,People,William Nowell",https://penninehorizons.org/files/original/872ce949bfdedffc8a73f2851fb24e17.jpg,"Still Image","Hebden Bridge Local History Society",1,0
