﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
8715,https://penninehorizons.org/items/show/8715,"Repairing a Wall in Cragg Vale - JSB00228","Buildings, Construction, Cragg Vale, People, People at Work, Places","Philip Longbottom centre, David fletcher right.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00228.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Construction,Cragg Vale,People,People at Work",https://penninehorizons.org/files/original/96592598eb744e0323e65dd055431baa.jpg,"Still Image","Steven Brook collection",1,0
8717,https://penninehorizons.org/items/show/8717,"Repairing a Wall in Cragg Vale - JSB00229","Buildings, Construction, Cragg Vale, People, People at Work, Places","David Fletcher on the right.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00229.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Construction,Cragg Vale,People,People at Work",https://penninehorizons.org/files/original/2fbd80bdca7cd35a7e178f3524196444.jpg,"Still Image","Steven Brook collection",1,0
8885,https://penninehorizons.org/items/show/8885,"Brearley Chapel - KES00129","Brearley, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Construction, Interior, Minster, Places","Brearley Chapel at the start of conversion into 6 apartments. In July 2014, the complex was for sale at £1.25m.","Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-05T14:40:58,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Buildings,Church,Churches and Chapels,Construction,Interior,Minster",https://penninehorizons.org/files/original/5c2ad3430c8984dc337c8a53c689c858.jpg,"Still Image","Keith Stansfield collection",1,0
8890,https://penninehorizons.org/items/show/8890,"Brearley Chapel during conversion to housing - KES00131","Brearley, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Construction, Interior, Minster, Places","Interior of Brearley Chapel showing balcony being removed to facilitate conversion.","Keith Stansfield","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2006-04-05T14:42:05,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Buildings,Church,Churches and Chapels,Construction,Interior,Minster",https://penninehorizons.org/files/original/3ec9cf599666266a0d282d6103f74a8f.jpg,"Still Image","Keith Stansfield collection",1,0
8917,https://penninehorizons.org/items/show/8917,"Mersey Tunnel Construction - KES00147","Buildings, Construction, Liverpool, People, People at Work, Railway, Railways, Tunnel","The tunnel was opened 18th July 1934, and this photo was taken the day before that.
",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,"Keith Stansfield","PHDA - Keith Stansfield Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KES00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Liverpool,People,People at Work,Railway,Railways,Tunnel",https://penninehorizons.org/files/original/74f72f75065e2b51e10b2439da82756d.jpg,"Still Image","Keith Stansfield collection",1,0
9482,https://penninehorizons.org/items/show/9482,"The former Royal Oak at Mytholmroyd - LLG00253","Buildings, Construction, Mytholmroyd, Places, Royal Oak","Nick Wilding is pictured in conversation; it looks as though work has started on the conversion of the building to apartments. The building on the left is the former Calder valley club.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00253.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Mytholmroyd,Royal Oak",https://penninehorizons.org/files/original/6bd5274602d52f6aacc07170f2e6193d.jpg,"Still Image","Lloyd Greenwood collection",1,0
9499,https://penninehorizons.org/items/show/9499,"The Little Theatre, Hebden Bridge - LLG00270","Buildings, Canal, Canals, Construction, Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Taverns, Theatre, Trades Club, Transport, Workshop","The new building is under construction at the same time as the old building is being demolished. The red brick building is the Trades Club on Holme Street.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00270.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Construction,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns,Theatre,Trades Club,Transport,Workshop",https://penninehorizons.org/files/original/a954ccef302731bebf9d2cc4a2d40acd.jpg,"Still Image","Lloyd Greenwood collection",1,0
9500,https://penninehorizons.org/items/show/9500,"Volunteers reconstructing the Little Theatre, Hebden Bridge - LLG00271","Buildings, Construction, Demolition, Hebden Bridge, Little Theatre, Places, Volunteers","It is believed that the timber building seen here being demolished was one of the huts from Dawson City.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00271.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Demolition,Hebden Bridge,Little Theatre,Volunteers",https://penninehorizons.org/files/original/fde69a825e50dec035c99840543ccc5f.jpg,"Still Image","Lloyd Greenwood collection",1,0
10519,https://penninehorizons.org/items/show/10519,"Mons Mill under Construction, 1908 - 9 - MOT00197","Buildings, Construction, Crane, Cranes, Mill, Mills, People, People at Work, Steam Power","The mill's founder, Jonathan Gledhill, supervised the cutting of the first sod in June 1907.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1900s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00197.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,Mill,Mills,People,People at Work,Steam Power",https://penninehorizons.org/files/original/5c4231468a9f9ce251c2b2f55543bf79.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10520,https://penninehorizons.org/items/show/10520,"Mons Mill under Construction, 1908 - 9 - MOT00198","Buildings, Chimney, Chimneys, Construction, Crane, Cranes, Mill, Mills, Steam Power","Its founder, Jonathan Gledhill, supervised the cutting of the first sod in June 1907.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive",1900s,"Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00198.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Construction,Crane,Cranes,Mill,Mills,Steam Power",https://penninehorizons.org/files/original/4b2f534bbef2d6645d5d957517971fec.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10537,https://penninehorizons.org/items/show/10537,"Industrial Units Being Built - MOT00422","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Construction, Minster, People, People at Work, Steam Power, Unitarian Church","Calderdale's small industrial units were built on the site of Salford Mill in 1980.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00422.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Construction,Minster,People,People at Work,Steam Power,Unitarian Church",https://penninehorizons.org/files/original/7e729dab2583ae5e39a6dd2fbb672276.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10539,https://penninehorizons.org/items/show/10539,"View over Todmorden - MOT00424","Buildings, Chimney, Chimneys, Construction, Mill, Mills, Steam Power, Unitarian Church","One of the earliest known photographs of Todmorden, about 1866, showing the building of the Unitarian Church. Waterside Mill is in the foreground.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00424.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Construction,Mill,Mills,Steam Power,Unitarian Church",https://penninehorizons.org/files/original/82a64981cde87ef26eb22548cbaa0873.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10754,https://penninehorizons.org/items/show/10754,"Gorpley Reservoir - MOT00434","Buildings, Construction, Municipal Undertakings, Reservoir","Gorpley Waterworks under construction.  It was finally opened in 1905.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1905, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00434.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Municipal Undertakings,Reservoir",https://penninehorizons.org/files/original/67d8aac4c188adb5fa1511fceb1338db.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10757,https://penninehorizons.org/items/show/10757,"Gorpley Reservoir - MOT00437","Animals, Buildings, Construction, Ewe, Gas Works, Lamb, Lambs, Municipal Undertakings, Reservoir, Sheep","Gorpley Waterworks under construction.  It was finally opened in 1905.  The work was completed by Benjamin Lumb, the local builder.  In this view, the workmen's encampment can be seen beyond the half-constructed filter beds",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1905, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00437.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Construction,Ewe,Gas Works,Lamb,Lambs,Municipal Undertakings,Reservoir,Sheep",https://penninehorizons.org/files/original/1819f9c2705abfe6f0f045bf0e6569d8.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10758,https://penninehorizons.org/items/show/10758,"Electricity Supply - MOT00438","Boy, Boys, Buildings, Child, Children, Construction, Electricity, Girl, Girls, Kid, Municipal Undertakings, People, Toddler","Electricity cables being laid along Halifax Road, 1905-6.   Roomfield Buildings are seen on the right.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1906, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00438.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Buildings,Child,Children,Construction,Electricity,Girl,Girls,Kid,Municipal Undertakings,People,Toddler",https://penninehorizons.org/files/original/181a1c9424a195ccc62d29eb8e488c8d.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10765,https://penninehorizons.org/items/show/10765,"New Bus Garage at Millwood - MOT00445","Buildings, Construction, Municipal Undertakings, Transport","The skeleton of the new bus garage, built in 1909 at Millwood, Halifax Road, on ground belonging to the Gas Committee.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1909, 1900s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00445.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Municipal Undertakings,Transport",https://penninehorizons.org/files/original/3ce143b332e741a0586743cfd4a25561.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10797,https://penninehorizons.org/items/show/10797,"Rebuilding Frostholm Mill - MOT00470","Buildings, Construction, Disaster, Mill, Mills, People, People at Work","Masons rebuilding part of Frostholm Mill, Cornholme, after it was devastated by fire in 1896.",Unknown,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1878, 1870s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00470.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Disaster,Mill,Mills,People,People at Work",https://penninehorizons.org/files/original/12db76ffc83d12f7e32bd3cf16e42171.jpg,"Still Image","The Making of Todmorden exhibition",1,0
11755,https://penninehorizons.org/items/show/11755,"Mytholmroyd, 14th August 1988 - RSC00170","Buildings, Colour, Construction, Mytholmroyd, Places","A new footbridge over the river is about to be installed.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00170.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Construction,Mytholmroyd",https://penninehorizons.org/files/original/36800463b37afdbe3d0c42d72e2c177e.jpg,"Still Image","Raymond Stell collection ",1,0
11756,https://penninehorizons.org/items/show/11756,"Mytholmroyd, 14th August 1988 - RSC00171","Buildings, Colour, Construction, Crane, Cranes, Mytholmroyd, Places","A new footbridge over the river is about to be installed.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00171.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Construction,Crane,Cranes,Mytholmroyd",https://penninehorizons.org/files/original/ba9274e2690a799ba626ecf779d31cb5.jpg,"Still Image","Raymond Stell collection ",1,0
11757,https://penninehorizons.org/items/show/11757,"Mytholmroyd, 14th August 1988 - RSC00172","Buildings, Colour, Construction, Crane, Cranes, Mytholmroyd, Places, Uniform, policeman","A new footbridge over the river is about to be installed.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00172.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Construction,Crane,Cranes,Mytholmroyd,policeman,Uniform",https://penninehorizons.org/files/original/0bc0b80cd441519d0b5841ff6832857d.jpg,"Still Image","Raymond Stell collection ",1,0
11758,https://penninehorizons.org/items/show/11758,"Mytholmroyd, 14th August 1988 - RSC00173","Buildings, Colour, Construction, Crane, Cranes, Mytholmroyd, Places","A new footbridge over the river is about to be installed.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00173.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Construction,Crane,Cranes,Mytholmroyd",https://penninehorizons.org/files/original/fe0ef2fd216d1fe7880f43a54b9d849e.jpg,"Still Image","Raymond Stell collection ",1,0
11759,https://penninehorizons.org/items/show/11759,"Mytholmroyd, 14th August 1988 - RSC00174","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Colour, Construction, Crane, Cranes, Minster, Mytholmroyd, Places","A new footbridge over the river is about to be installed.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00174.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Colour,Construction,Crane,Cranes,Minster,Mytholmroyd",https://penninehorizons.org/files/original/6b5d5ea2fd8d3f418bf7bba357f48200.jpg,"Still Image","Raymond Stell collection ",1,0
11785,https://penninehorizons.org/items/show/11785,"Midgley Road Bridge, Mytholmroyd - RSC00200","Buildings, Canal, Canals, Colour, Construction, Mill, Mytholmroyd, Places, Transport","Taken in April1985 during restoration of the canal.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00200.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Colour,Construction,Mill,Mytholmroyd,Transport",https://penninehorizons.org/files/original/2066b44cfd5a8a28e6032ee61b04dcf0.jpg,"Still Image","Raymond Stell collection ",1,0
11786,https://penninehorizons.org/items/show/11786,"Midgley Road Bridge, Mytholmroyd - RSC00201","Buildings, Canal, Canals, Colour, Construction, Mytholmroyd, Places, Transport","Taken in July 1986 during restoration of the canal.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00201.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Colour,Construction,Mytholmroyd,Transport",https://penninehorizons.org/files/original/a7d973d74d60704a398cc82f7f3562e6.jpg,"Still Image","Raymond Stell collection ",1,0
11787,https://penninehorizons.org/items/show/11787,"Midgley Road Bridge, Mytholmroyd - RSC00202","Buildings, Canal, Canals, Colour, Construction, Mytholmroyd, Places, Transport","The completed bridge over the Rochdale Canal","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00202.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Canal,Colour,Construction,Mytholmroyd,Transport",https://penninehorizons.org/files/original/bc2b640336d159f5ff9822446d113325.jpg,"Still Image","Raymond Stell collection ",1,0
