﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
10452,https://penninehorizons.org/items/show/10452,"A Pack-horse Train - MOT00124","Arts & Crafts, Colour, Packhorse, Packhorse route, Painting, Paths & Tracks, People at Work","A painting by Alfred Bayes, the Lumbutts-born artist, depicts a packhorse train travelling along the moorland causey stones, which still exist in many places today. The horses, led by a drover, were disciplined to follow the sound of bells fastened to the harness of the leading horse. Each horse carried 120lbs of cargo in his packs.","Alfred Bayes","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00124.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Colour,Horse,Packhorse,Packhorse route,Painting,Paths & Tracks,People at Work",https://penninehorizons.org/files/original/d419ab68f2a601ee59c557fad31f2c58.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10466,https://penninehorizons.org/items/show/10466,"Todmorden viaduct by A. F. Tait - MOT00139","Arts & Crafts, Colour, Hay making, Horse & Cart, Painting, People, People at Work, Places, Railway, Railway Viaduct, Railways, Steam engine, Steam loco, Todmorden","The Todmorden viaduct, laid out on a curve, comprising nine spans.  The stone came from Lobb Quarry, near Dobroyd Castle. Drawing by A. F. Tait","A. F. Tait","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1845, 1840s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00139.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arts and Crafts,Colour,Hay making,Horse & Cart,Painting,People,People at Work,Railway,Railway Viaduct,Railways,Steam engine,Steam loco,Todmorden",https://penninehorizons.org/files/original/963ef4fa5a69420df81af57d537e7a1e.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10468,https://penninehorizons.org/items/show/10468,"View of Holebottom by A. F. Tait - MOT00141","Arts & Crafts, Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Colour, Hay making, Horse & Cart, Mill, Mills, Minster, Painting, Places, Railway, Railway Viaduct, Railways, Todmorden","A general view from Holebottom showing the railway cutting across the centre of the town.  Clearly visible on the right are Christ Church and its Vicarage.   The former Ridgefoot Mill complex can be seen abutting the viaduct.

From a lithograph by A. F. Tait.","A. F. Tait","Todmorden Information Centre Trust","Pennine Horizons Digital Archive","1845, 1840s","Todmorden Information Centre Trust","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00141.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A. F. Tait,Arts and Crafts,Buildings,Chimney,Chimneys,Church,Churches and Chapels,Colour,Hay making,Horse & Cart,Mill,Mills,Minster,Painting,Railway,Railway Viaduct,Railways,Todmorden",https://penninehorizons.org/files/original/5a1d7db4f4e9c2e0d28d8e0101dd6423.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10554,https://penninehorizons.org/items/show/10554,"Wilson Bros Bobbin Company Ltd. - MOT00223","Buildings, Colour, Mill, Mills, Painting","Cornholme Bobbin Works, Todmorden.",,"Todmorden Information Centre Trust","Pennine Horizons Digital Archive","No date yet","Roger Birch","PHDA - Todmorden Information Centre Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",MOT00223.tif,Todmorden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Mill,Mills,Painting",https://penninehorizons.org/files/original/fb250320db1b6faebd28861f45339ca1.jpg,"Still Image","The Making of Todmorden exhibition",1,0
10933,https://penninehorizons.org/items/show/10933,"Stoodley Pike, near Todmorden - BIM00115","Animals, Colour, Sheep, Stoodley Pike",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00115.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Colour,Sheep,Stoodley Pike",https://penninehorizons.org/files/original/414aaa0fbfa6efdd3b2801edff7f48f1.jpg,"Still Image","Bill Marsden collection",1,0
10970,https://penninehorizons.org/items/show/10970,"A well earned break for the Canal Barge Horse, Hebden Bridge - BIM00153","Animals, Canal, Canals, Cobbles, Colour, Hebden Bridge, Horses and Ponies, Marina, Places, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00153.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Horse,Animals,Canal,Cobbles,Colour,Hebden Bridge,Horse,Horses and Ponies,Marina,Transport",https://penninehorizons.org/files/original/24a4e0a86893095cc4c8e6ed0fd20733.jpg,"Still Image","Bill Marsden collection",1,0
10973,https://penninehorizons.org/items/show/10973,"Autumn at the Marina in Hebden Bridge - BIM00156","Autumn, Barge, Canal, Canals, Colour, Hebden Bridge, Marina, Places, Seasons, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00156.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Barge,Canal,Colour,Hebden Bridge,Marina,Seasons,Transport",https://penninehorizons.org/files/original/8f6af1fa6e7c4dc2609c5cad6ca3dd4f.jpg,"Still Image","Bill Marsden collection",1,0
10990,https://penninehorizons.org/items/show/10990,"Mist in the Calder Valley - BIM00173","Colour, Landscape, Mist, Places",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00173.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Landscape,Mist",https://penninehorizons.org/files/original/7d33ddfbbde138d9f4bc6e2d51b07c6f.jpg,"Still Image","Bill Marsden collection",1,0
10991,https://penninehorizons.org/items/show/10991,"Steam Train on the viaduct at Mytholmroyd - BIM00174","Colour, Landscape, Mytholmroyd, Places, Railway, Railways, Station, Steam engine, Steam loco",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00174.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Landscape,Mytholmroyd,Railway,Railways,Station,Steam engine,Steam loco",https://penninehorizons.org/files/original/68d71b19ca7b380ae3821fa9bb8d9a88.jpg,"Still Image","Bill Marsden collection",1,0
10992,https://penninehorizons.org/items/show/10992,"Flooded playing field at Brearley - BIM00175","Brearley, Colour, Flood, Landscape, Places, River, River Calder",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00175.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Brearley,Colour,Flood,Landscape,River,River Calder",https://penninehorizons.org/files/original/74b4b1f69da7370281430b3f867265d2.jpg,"Still Image","Bill Marsden collection",1,0
10993,https://penninehorizons.org/items/show/10993,"Looking over Mytholmroyd and the flooded playing field at Brearley - BIM00176","Brearley, Colour, Flood, Landscape, Places, River, River Calder","The flooded playing field at Brearley is on the left and just beyond it is the moderna Business Park.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00176.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Brearley,Colour,Flood,Landscape,River,River Calder",https://penninehorizons.org/files/original/88978a279f1d2074b9b8215dd24b5be3.jpg,"Still Image","Bill Marsden collection",1,0
11008,https://penninehorizons.org/items/show/11008,"View over Halifax. - BIM00191","Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Colour, Halifax, Halifax Minster, Minster, Places, Square Chapel","Eureka carpark is in the centre, The Minster, formerly the Parish church is on the right, and Square Chapel and the spire of Square Church and the Piece Hall are on the left.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00191.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Church,Churches and Chapels,Colour,Halifax,Halifax Minster,Minster,Square Chapel",https://penninehorizons.org/files/original/4e067f20a2cdc6388845c5694e5d0272.jpg,"Still Image","Bill Marsden collection",1,0
11021,https://penninehorizons.org/items/show/11021,"Old Town Cricket Club in the snow - BIM00204","Animals, Buildings, Colour, Hebden Bridge, Mill, Mills, Mitchells Mill, Old Town CC, Sheep, Snow, winter",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00204.tif,"Old Town",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Buildings,Colour,Hebden Bridge,Mill,Mills,Mitchells Mill,Old Town CC,Sheep,Snow,winter",https://penninehorizons.org/files/original/47ddd90aaf8b4466470c2f72e84d5a3c.jpg,"Still Image","Bill Marsden collection",1,0
11023,https://penninehorizons.org/items/show/11023,"Rochdale Canal at Hebden Bridge - BIM00206","Boat, Boats, Canal, Canals, Church, Churches & Chapels, Churches_&_Chapels, Colour, Drained, Heptonstall Church, Machpelah, Minster, Princes Bridge, Rochdale Canal, Tow Path, Transport","The drained canal at Mayroyd with Princes Bridge on Station Road.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00206.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boat,Boats,Canal,Church,Churches and Chapels,Colour,Drained,Heptonstall Church,Machpelah,Minster,Princes Bridge,Rochdale Canal,Tow Path,Transport",https://penninehorizons.org/files/original/0bc9065a2b472f56fa918cf7d93679f3.jpg,"Still Image","Bill Marsden collection",1,0
11024,https://penninehorizons.org/items/show/11024,"Rochdale Canal and Mayroyd Mill, Hebden Bridge - BIM00207","Colour, Drained, Heptonstall, Lock gates, Mayroyd Lock, Mayroyd Mill, Places, Rochdale Canal, Tow Path",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00207.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Drained,Heptonstall,Lock gates,Mayroyd Lock,Mayroyd Mill,Rochdale Canal,Tow Path",https://penninehorizons.org/files/original/eb4939f9ac27832e5de7e047945d1e65.jpg,"Still Image","Bill Marsden collection",1,0
11027,https://penninehorizons.org/items/show/11027,"The Old Church at Heptonstall - BIM00210","Church, Churches & Chapels, Churches_&_Chapels, Colour, Gravestone, Graveyard, Heptonstall, Minster, Places, St Thomas a Becket",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00210.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Colour,Gravestone,Graveyard,Heptonstall,Minster,St Thomas a Becket",https://penninehorizons.org/files/original/5200cd79d913cfb4d471de44b9f3e6e6.jpg,"Still Image","Bill Marsden collection",1,0
11028,https://penninehorizons.org/items/show/11028,"The Old Church at Heptonstall - BIM00211","Church, Churches & Chapels, Churches_&_Chapels, Colour, Gravestone, Graveyard, Heptonstall, Minster, Places, St Thomas a Becket",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00211.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Colour,Gravestone,Graveyard,Heptonstall,Minster,St Thomas a Becket",https://penninehorizons.org/files/original/2286374b92edea82b149145c8e5a4316.jpg,"Still Image","Bill Marsden collection",1,0
11029,https://penninehorizons.org/items/show/11029,"Marlborough Road, Hebden Bridge. - BIM00212","Autumn, Birchcliffe, Colour, Hebden Bridge, Places, Seasons","Looking over to Fairfield.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,"A98 A/1","PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00212.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Birchcliffe,Colour,Hebden Bridge,Seasons",https://penninehorizons.org/files/original/0b87b8a8d102f024767a9e38677e5ca8.jpg,"Still Image","Bill Marsden collection",1,0
11030,https://penninehorizons.org/items/show/11030,"Distant view of Heptonstall - BIM00213","Agricultural buildings, Agriculture, Church, Churches & Chapels, Churches_&_Chapels, Colour, Derelict, Heptonstall, Minster, Places, St Thomas a Becket, Valley","On the left is the near derelict great barn at Old Chamber.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,"A98 18A","PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00213.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Church,Churches and Chapels,Colour,Derelict,Heptonstall,Minster,St Thomas a Becket,Valley",https://penninehorizons.org/files/original/80da8759737f38a2af752de5ec8d9878.jpg,"Still Image","Bill Marsden collection",1,0
11032,https://penninehorizons.org/items/show/11032,"Looking down on Hebden Bridge - BIM00215","Autumn, Buildings, Colour, Hebden Bridge, Market Street, Mill, Mill Chimney, Mills, Places, Seasons, Street Names","In the centre is the large chimney of the former Calder Mill which was largely destroyed by fire in the 1960s.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,"A95 18A/19","PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00215.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Buildings,Colour,Hebden Bridge,Market Street,Mill,Mill chimney,Mills,Seasons,Street Names",https://penninehorizons.org/files/original/8d56d51d4a291a6693181b9d92af40b6.jpg,"Still Image","Bill Marsden collection",1,0
11034,https://penninehorizons.org/items/show/11034,"Looking down on the restored Rochdale Canal at Hebden Bridge - BIM00217","Autumn, Barge, Canal, Canals, Colour, Hebden Bridge, Marina, Places, Rochdale Canal, Seasons, Transport",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00217.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Barge,Canal,Colour,Hebden Bridge,Marina,Rochdale Canal,Seasons,Transport",https://penninehorizons.org/files/original/cf6487283339c2597d093b1d5d540e1e.jpg,"Still Image","Bill Marsden collection",1,0
11036,https://penninehorizons.org/items/show/11036,"View of Heptonstall from Pecket Well - BIM00219","Autumn, Colour, Heptonstall, Pecket, Places, Seasons, Stoodley Pike, Valley","Stoodley Pike on the far hillside.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,"A91 N3","PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00219.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Colour,Heptonstall,Pecket,Seasons,Stoodley Pike,Valley",https://penninehorizons.org/files/original/9d65e2765ac508a2e616bcc70283f44b.jpg,"Still Image","Bill Marsden collection",1,0
11037,https://penninehorizons.org/items/show/11037,"Looking down from Pecket Well - BIM00220","Autumn, Colour, Heptonstall, Landscape, Places, Seasons","The tower of Heptonstall Church stands out on the skyline.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00220.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autumn,Colour,Heptonstall,Landscape,Seasons",https://penninehorizons.org/files/original/b68e6b2fe81cf3abfa4466f6fe69069e.jpg,"Still Image","Bill Marsden collection",1,0
11038,https://penninehorizons.org/items/show/11038,"Horses Grazing - BIM00221","Animals, Autumn, Colour, Horses and Ponies, Seasons",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00221.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Autumn,Colour,Horses and Ponies,Seasons",https://penninehorizons.org/files/original/6f3ec1d4dbcf2817cfd78c9d21fffa3e.jpg,"Still Image","Bill Marsden collection",1,0
11039,https://penninehorizons.org/items/show/11039,"Hang-gliding over Stoodley Pike - BIM00222","Buildings, Colour, Landscape, Places, Stoodley Pike",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,A89,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00222.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Colour,Landscape,Stoodley Pike",https://penninehorizons.org/files/original/37a89c26be85339e14256700756f7b57.jpg,"Still Image","Bill Marsden collection",1,0
