﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
16260,https://penninehorizons.org/items/show/16260,"William Holt - ALC04424","Chain of Office, Male, Male Portrait, People, Portrait","William was an agent for Prudential Insurance, and the father of Marcia Sheard.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04424.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chain of Office,Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/e5fbd7abbdeeef5843b161b4fe867778.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16158,https://penninehorizons.org/items/show/16158,"William Henry Cockcroft - ALC04000","Male, Male Portrait, Portrait","He had an office at West End, Hebden Bridge, and was the architect of many fine local buildings.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04000.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait",https://penninehorizons.org/files/original/41253f9fc989c50a4866cadbfac1664e.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13284,https://penninehorizons.org/items/show/13284,"Unknown male, porter for LYR - ALC00464","Male Portrait, People, Portrait, Railway, Railway Porter, Railways, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00464.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait,People,Portrait,Railway,Railway Porter,Railways,Uniform",https://penninehorizons.org/files/original/81a738d4fae3f366469b1f17260e4607.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16251,https://penninehorizons.org/items/show/16251,"Tony Turner - ALC04415","Male, Male Portrait, People, Portrait","Tony lived at Banksfield in the 1950/60s,  was a member of Hebden Bridge Band, and was a manager of Tommy Sutcliffe's  Clothing manufacturers.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04415.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/02a907e202d2d1f696d7b74b5cbd4b44.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16159,https://penninehorizons.org/items/show/16159,"Tommy Beaumont - ALC04001","Male, Male Portrait, Name, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04001.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Name,Portrait,Studio",https://penninehorizons.org/files/original/ec3d9b380edd3db69a7fe6c8d1531bb1.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13433,https://penninehorizons.org/items/show/13433,"Tom Mellor - ALC00723","Male, Male Portrait, Military, Portrait, Studio, Uniform","Formerly of Charlestown",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00723.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/bdf6c7edf27015d21fc465e3e4926676.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13889,https://penninehorizons.org/items/show/13889,"Tom McAvoy - ALC01231","Male, Male Portrait, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01231.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/325864f7548f59f5a8d073e982c582b3.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
22008,https://penninehorizons.org/items/show/22008,"Tom Bull - JAE00265","Boy, Boys, Child, Children, Girl, Girls, Hebden Bridge 500 faces, Kid, Male Portrait, People, Portrait, Toddler",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-03-13T11:18:26Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00265.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boy,Child,Children,Girl,Girls,Hebden Bridge 500 faces,Kid,Male Portrait,People,Portrait,Toddler",https://penninehorizons.org/files/original/3938c6cad79e1fd129de7f309f80b876.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
16180,https://penninehorizons.org/items/show/16180,"Thomas Lumb - ALC04022","Bowling, Male, Male Portrait, Name, Portrait, Sport and Recreation, Studio, Trophy",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04022.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling,Male,Male Portrait,Name,Portrait,Sport and recreation,Studio,Trophy",https://penninehorizons.org/files/original/edf3faff5f99c8ca2db9d4695807efb7.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16235,https://penninehorizons.org/items/show/16235,"Terry Leah - ALC04399","Male, Male Portrait, People, Portrait",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04399.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/d56f1fe594f4ae7a80f4113756351835.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16169,https://penninehorizons.org/items/show/16169,"Ted Eckersley - ALC04011","Male, Male Portrait, Portrait","Ted was Sales Director at Thornber Bros.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04011.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Thornbers",https://penninehorizons.org/files/original/a6192fe67f90e38e6afe3dca078d9419.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16255,https://penninehorizons.org/items/show/16255,"Ted Cook - ALC04419","Male, Male Portrait, People, Portrait","Ted lived on Central Street, Hebden Bridge. Second husband to Sheila Hiirst, nee Culshaw, and step-father to Christine Levi nee Leeder.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04419.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,People,Portrait",https://penninehorizons.org/files/original/9203b6d49a2c9cf4ad8ad38f3f89043f.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16796,https://penninehorizons.org/items/show/16796,"Stewart Rowntree - ALC05218","Male Portrait","He married Heather Thornber.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05218.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/a9cf431c6a021a26928ae5fefca79a84.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
16808,https://penninehorizons.org/items/show/16808,"Stewart Gibson - ALC05230","Male Portrait","Stewart lived on Caldene Avenue, Mytholmroyd, and attended Sowerby Bridge Grammar School.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05230.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male Portrait",https://penninehorizons.org/files/original/4702a36f71bad2c6e9dd18f614294342.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
22007,https://penninehorizons.org/items/show/22007,"Stephen Maskill - JAE00264","Buildings, Butcher, Butchers, Hebden Bridge, Hebden Bridge 500 faces, Male, Male Portrait, People at Work, Portrait, Retail, Shop, Shops","Stephen Maskill proprietor of Stephen Maskill Butchers, Crown Street, Hebden Bridge c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-03-10T08:26:27Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Butcher,Butchers,Hebden Bridge,Hebden Bridge 500 faces,Male,Male Portrait,People at Work,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/79a9f88032163521eb3bbf819d5ce4f4.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
13875,https://penninehorizons.org/items/show/13875,"Stanley Clarke - ALC01217","Male, Male Portrait, Portrait, Studio","He was a member of Brearley Baptist Chapel in the 1950s. As he is wearing his ARP (Air Raid Precautions) badge he was possibly an Air Raid Warden during WW2. The ARP disbanded in 1946 and was reconstituted as part of the Civil Defence Corps in 1948.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC01217.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/6fe74ec898c6af40002f06b8518a9505.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13456,https://penninehorizons.org/items/show/13456,"St John's Ambulance Brigader - ALC00746","Male, Male Portrait, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00746.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Portrait,Studio",https://penninehorizons.org/files/original/df6b824b78e93614fb4b8b9ca64405f6.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
13481,https://penninehorizons.org/items/show/13481,"Soldier in Uniform - ALC00771","Male, Male Portrait, Military, Portrait, Studio, Uniform","Lived in Mytholmroyd",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00771.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/08552d80b5f29808dd003c88bafa2cd1.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13477,https://penninehorizons.org/items/show/13477,"Soldier in Uniform - ALC00767","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00767.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/3528e7f76d7be62e9af9c2bee941f3e0.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13474,https://penninehorizons.org/items/show/13474,"Soldier in Uniform - ALC00764","Male, Male Portrait, Military, Portrait, Studio, Uniform","Possibly in Royal Artillary",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00764.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/2b06a11c7f988b584940909e38ee0904.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13471,https://penninehorizons.org/items/show/13471,"Soldier in Uniform - ALC00761","Male, Male Portrait, Military, Portrait, Studio, Uniform","Tom Walton of Cambridge Street. He worked on the railway",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00761.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/80b8c5a28682c26fb45b952f9068df41.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13464,https://penninehorizons.org/items/show/13464,"Soldier in Uniform - ALC00754","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00754.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/809570d9bf8cf0dbef02957cf15ecf7e.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13463,https://penninehorizons.org/items/show/13463,"Soldier in Uniform - ALC00753","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00753.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/60ea68e190be37f4c90c4820dfd888b6.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13458,https://penninehorizons.org/items/show/13458,"Soldier in Uniform - ALC00748","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00748.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/414de09fbbea75f5a2e562b233765408.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13453,https://penninehorizons.org/items/show/13453,"Soldier in Uniform - ALC00743","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00743.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/58a43bb8aaf9fc6ad875ca94d0a94d59.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
