﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
20050,https://penninehorizons.org/items/show/20050,"Looking Down on Mytholm, Hebden Bridge - KEC00156","Bankfoot, Bankfoot Mill, Buildings, Church, Churches & Chapels, Churches_&_Chapels, Hall, Hebden Bridge, Hell Hole Quarry, Hell Hole Rocks, Heptonstall, Heptonstall Church, Minster, Mytholm, Mytholm Hall, Named mill, Places, St James, St James'","Mytholm Hall is centre picture with St James Church behind and the long demolished Bankfoot Mill to its right. Heptonstall Church at the top of the picture. The hall was demolished in 1969 to make way for accommodation for the elderly. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00156.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot,Bankfoot Mill,Buildings,Church,Churches & Chapels,Churches_&_Chapels,Hall,Hebden Bridge,Hell Hole Quarry,Hell Hole Rocks,Heptonstall,Heptonstall Church,Minster,Mytholm,Mytholm Hall,Named mill,Places,St James,St James'",https://penninehorizons.org/files/original/49dc2461fa7c443d2129737c149b8b54.jpg,"Still Image","Ken Crabtree Collection",1,0
19352,https://penninehorizons.org/items/show/19352,"Mytholm, Hebden Bridge - EIL00302","Bankfoot Mill, Buildings, Hall, Mytholm Hall, Named mill","A poor quality postcard, but interesting for its content. Bankfoot Mill is still intact but Eaves Mills have gone and the estate is now built.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00302.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bankfoot Mill,Buildings,Hall,Mytholm Hall,Named mill",https://penninehorizons.org/files/original/ff93fb52eb68c93e431a6c7ee7d365be.jpg,"Still Image","Eileen Longbottom collection",1,0
19350,https://penninehorizons.org/items/show/19350,"Looking Down on Mytholm - EIL00300","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Eaves Mills, Hall, Mill, Mills, Minster, Mytholm, Mytholm Hall, Places","Hebden Bridge and Heptonstall churches can be seen here, also Eaves Mill, Mytholm Hall and Hell Hole rocks",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Eileen Longbottom","PHDA - Eileen Longbottom Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EIL00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches & Chapels,Churches_&_Chapels,Eaves Mills,Hall,Mill,Mills,Minster,Mytholm,Mytholm Hall,Places",https://penninehorizons.org/files/original/c05e0f5eeca30ce758af50ab01024a4d.jpg,"Still Image","Eileen Longbottom collection",1,0
17909,https://penninehorizons.org/items/show/17909,"Brearley Old Hall, c1900 - ALC06336","Architecture, Brearley Hall, Buildings, Garden, Garden feature, Gardens, Hall",,"Crossley Westerman","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Ref: 392","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC06336.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley Hall,Buildings,Garden,Garden feature,Gardens,Hall",https://penninehorizons.org/files/original/08a38cac6f8949e8c8724f577d32634a.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16762,https://penninehorizons.org/items/show/16762,"View over Mytholm, c1900 - ALC05184","Buildings, Chimney, Chimneys, Church, Church Yard, Churches & Chapels, Hall, Mill, Mytholm Hall","The house in the lower centre of the photo was a Lock Keeper's House on the Rochdale Canal. To the right-hand side of the Photo is Mytholm Hall with behind it the Parish Church of Hebden Bridge - St. James the Great, and behind that the two Eaves Silk Mills. The large mill left of centre was at one time occupied by John Pickles and later by Browns.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1900s,"Formerly 048","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Church,Church Yard,Churches and Chapels,Hall,Mill,Mytholm Hall",https://penninehorizons.org/files/original/d155ba453813010bb919ac7d1a2a5226.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
16716,https://penninehorizons.org/items/show/16716,"Centre Vale Mansion, Todmorden - ALC05138","Architecture, Buildings, Centre Vale, Hall, Parks, Places, Todmorden","The mansion in Centre Vale Park was once home to 'Honest' John Fielden who bought the estate in 1842. The estate was given to Todmorden Borough Council in about 1900 and opened as a public park in 1912. During the First World War it was used as a hospital. It was demolished in the 1950s as a result of dry rot.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Buildings,Centre Vale,Hall,Parks,Todmorden",https://penninehorizons.org/files/original/47970b250327daecf39dd09d40716281.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13557,https://penninehorizons.org/items/show/13557,"Crimsworth Dean - ALC00848","Buildings, Crimsworth, Crimsworth Dean, Crimsworth Dene, Crimsworth Dean, Hall, Hollin Hall, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00848.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Crimsworth,Crimsworth Dean,Crimsworth Dene,Hall,Hollin Hall",https://penninehorizons.org/files/original/41378358ea1edd82908c8e4bbe9175bf.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13546,https://penninehorizons.org/items/show/13546,"View over Mytholm - ALC00836","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Eaves Wood, Hall, Hebden Bridge, Hell Hole Quarry, Heptonstall Church, Mill, Mills, Minster, Mytholm, Mytholm Hall, Places, St James, St James'",,"W Brown, Oxford St, Hebden Bridge","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00836.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Church,Churches and Chapels,Eaves Wood,Hall,Hebden Bridge,Hell Hole Quarry,Heptonstall Church,Mill,Mills,Minster,Mytholm,Mytholm Hall,St James,St James'",https://penninehorizons.org/files/original/0edd2e162a918c19ae4fd4372119b0c1.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13518,https://penninehorizons.org/items/show/13518,"Mytholm - ALC00808","Buildings, Chimney, Chimneys, Church, Churches & Chapels, Churches_&_Chapels, Hall, Heptonstall Church, Mill, Mills, Minster, Mytholm, Mytholm Hall, St James, St James'","Mytholm Hall in the foreground, with St James church behind, and Eaves Mill behind that. Heptonstall church is on the sky-line",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00808.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Chimney,Chimneys,Church,Churches and Chapels,Hall,Heptonstall Church,Mill,Mills,Minster,Mytholm,Mytholm Hall,St James,St James'",https://penninehorizons.org/files/original/b22082fccca047fdf6447776473189cb.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13488,https://penninehorizons.org/items/show/13488,"Hollin Hall pumping station opening event - ALC00778","Buildings, Construction, Hall, Hollin Hall, Reservoir, pumping station","Stiuated in the Crimsworth Valley it ceased operating in 1990.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00778.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Hall,Hollin Hall,pumping station,Reservoir",https://penninehorizons.org/files/original/38b874a8f1e578e49d4ac7f22de69c6d.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
13244,https://penninehorizons.org/items/show/13244,"Charlestown - ALC00424","Buildings, Burnley Road, Canal, Canals, Charlestown, Hall, Houses, Knott Hall, Lancashire & Yorkshire Railway, Manchester & Leeds Railway, Old Charlestown, Places, Railway, Railways, Rochdale Canal, Street Names, Transport","""This photo was taken from the South hillside with Woodland view in the foreground. Beyond the railway line Knott Hall is on the left, Old Charlestown and Stoney Lane are in the centre with Turret Royd just above. Turret Hall (Wood farm) can be seen on the top right hand side."" From Charlestown History Group.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-08T13:44:29Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00424.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Burnley Road,Canal,Charlestown,Hall,Houses,Knott Hall,Lancashire and Yorkshire Railway,Manchester and Leeds Railway,Old Charlestown,Railway,Railways,Rochdale Canal,Street Names,Transport",https://penninehorizons.org/files/original/cbcbcff63c97fadd9d8d50588873aba8.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13212,https://penninehorizons.org/items/show/13212,"Hebden Bridge - Mytholm - ALC00392","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Colden, Colden Valley, Eaves Mills, General View, Hall, Hebden Bridge, Houses, King Street, Mill, Mills, Minster, Mytholm, Mytholm Hall, Mytholm Mill, Mytholm Steeps, Named mill, Places, Savile Road, St James, St James', Street Names","Date unknown. In the centre the engineering works of Pickles, later Browns, and now demolished. The Parish Church of St James  to the right was built in 1832, and to the right of that is Mytholm Hall.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-02T16:52:02Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00392.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Colden,Colden Valley,Eaves Mills,General View,Hall,Hebden Bridge,Houses,King Street,Mill,Mills,Minster,Mytholm,Mytholm Hall,Mytholm Mill,Mytholm Steeps,Named mill,Savile Road,St James,St James',Street Names",https://penninehorizons.org/files/original/cf7454db7e666743ae5d0314ffb1b8c8.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13211,https://penninehorizons.org/items/show/13211,"Hebden Bridge - Mytholm - ALC00391","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Colden, Colden Valley, Eaves Mills, General View, Hall, Hebden Bridge, Houses, Mill, Mills, Minster, Mytholm, Mytholm Hall, Mytholm Mill, Mytholm Steeps, Named mill, Places, St James, St James'","c. 1900 view across Mytholm looking up Colden Valley. On the right Mytholm Hall with St James Church behind. The hall was demolished late 1960s and replaced with accommodation for the elderly. Above the church are Eaves Lower and Upper Mills demolished after the First World War.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-02T16:40:52Z,"ALC00391. ","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00391.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches and Chapels,Colden,Colden Valley,Eaves Mills,General View,Hall,Hebden Bridge,Houses,Mill,Mills,Minster,Mytholm,Mytholm Hall,Mytholm Mill,Mytholm Steeps,Named mill,St James,St James'",https://penninehorizons.org/files/original/1268f1c55db7e44862f5586498d23d68.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13210,https://penninehorizons.org/items/show/13210,"Hebden Bridge - Mytholm, c1910 - ALC00390","Blackshaw Head, Buildings, Canal, Canals, General View, Hall, Heath House, Hebden Bridge, Houses, Mill, Mill Chimney, Mills, Mytholm, Mytholm Hall, Mytholm Mill, Mytholm Steeps, Named mill, Places, Rochdale Canal, Savile Road, Street Names, Towpath, Transport","Looking across Mytholm to the Steeps up to Blackshawhead. In the foreground the canal and towpath and centre right Mytholm Hall is just visible. In the foreground Stubbings Holme Dyeworks and above it Brown's factory, both now long gone.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-02T16:33:59Z,82,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00390.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshaw Head,Buildings,Canal,General View,Hall,Heath House,Hebden Bridge,Houses,Mill,Mill chimney,Mills,Mytholm,Mytholm Hall,Mytholm Mill,Mytholm Steeps,Named mill,Rochdale Canal,Savile Road,Street Names,Towpath,Transport",https://penninehorizons.org/files/original/9b2d7a3003e539e9d33013c8a7a9ab6a.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
12968,https://penninehorizons.org/items/show/12968,"Hawden Hall Tea Rooms, Hardcastle Crags, c1910 - ALC00107","Buildings, Camping, Hall, Hardcastle Crags, Hawden Hall, Hebden Bridge, Hebden Valley, Places","After the war Billy Holt opened a holiday camp in Hardcastle Crags using army surplus tents.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1910, 1910s","Formally 004","PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00107.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Camping,Hall,Hardcastle Crags,Hawden Hall,Hebden Bridge,Hebden Valley",https://penninehorizons.org/files/original/7a392f4b2b0db6a7d4768123e8c0a064.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
11738,https://penninehorizons.org/items/show/11738,"The Weir and Calder Bridge at Brearley - RSC00153","Brearley, Hall, Places, River, Weir",Postcard,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00153.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Hall,River,Weir",https://penninehorizons.org/files/original/a8302b0f778df0ad1e613106c03a79e5.jpg,"Still Image","Raymond Stell collection ",1,0
11735,https://penninehorizons.org/items/show/11735,"Brearley, February 1981 - RSC00150","Brearley, Colour, Hall, Housing, Places, River",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00150.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Colour,Hall,Housing,River",https://penninehorizons.org/files/original/937420667c3820873310cea1540c67a6.jpg,"Still Image","Raymond Stell collection ",1,0
11706,https://penninehorizons.org/items/show/11706,"Postcard of Brearley, c1930 - RSC00121","Brearley, Buildings, Chimney, Chimneys, Hall, Mill, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00121.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Buildings,Chimney,Chimneys,Hall,Mill",https://penninehorizons.org/files/original/93a9a34f8468caed36b081b0bef9f651.jpg,"Still Image","Raymond Stell collection ",1,0
11703,https://penninehorizons.org/items/show/11703,"Brearley Hall Courtyard, 1988 - RSC00118","Architecture, Brearley, Buildings, Colour, Hall, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00118.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Buildings,Colour,Hall",https://penninehorizons.org/files/original/a655ff2cc477f2fa14dbf6fcd7c07253.jpg,"Still Image","Raymond Stell collection ",1,0
11702,https://penninehorizons.org/items/show/11702,"Part of the front of Brearley Hall, 1988 - RSC00117","Architecture, Brearley, Buildings, Cat, Colour, Gardens, Hall, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00117.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Buildings,Cat,Colour,Gardens,Hall",https://penninehorizons.org/files/original/527d3cb7166bee64bec6e37e54195144.jpg,"Still Image","Raymond Stell collection ",1,0
11693,https://penninehorizons.org/items/show/11693,"Top Lane and Brearley Old Hall, October 1984 - RSC00108","Architecture, Brearley, Hall, Housing, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00108.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Hall,Housing",https://penninehorizons.org/files/original/322d8bc46e21ed01dcfa5d4976a27fa6.jpg,"Still Image","Raymond Stell collection ",1,0
11692,https://penninehorizons.org/items/show/11692,"Top Lane and Brearley Old Hall - RSC00107","Architecture, Brearley, Hall, Housing, Places, Tram Lines",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00107.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Hall,Housing,Tram Lines",https://penninehorizons.org/files/original/da36d39001f9523e0bea49f0eec3507b.jpg,"Still Image","Raymond Stell collection ",1,0
11691,https://penninehorizons.org/items/show/11691,"Brearley - RSC00106","Architecture, Brearley, Colour, Hall, Housing, Places","Looking down Brearley Lane Top towards the A646. Brearley Old Hall is on the left and the Sowerby hillside is in the distance.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00106.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Colour,Hall,Housing",https://penninehorizons.org/files/original/ac5b482c1fcf37e5f7c1dbceb330668a.jpg,"Still Image","Raymond Stell collection ",1,0
11688,https://penninehorizons.org/items/show/11688,"Brearley House - RSC00103","Architecture, Brearley, Buildings, Colour, Hall, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00103.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Brearley,Buildings,Colour,Hall",https://penninehorizons.org/files/original/2632a382db3da7bc0d7726bc7ad33b1e.jpg,"Still Image","Raymond Stell collection ",1,0
11078,https://penninehorizons.org/items/show/11078,"Barkisland Hall - BIM00261","Barkisland Hall, Buildings, Driveway, Gables, Hall, Mullions, Rose window, Seasons, Spring, Transport, porch","16c house","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00261.tif,Halifax,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barkisland Hall,Buildings,Driveway,Gables,Hall,Mullions,Porch,Rose window,Seasons,Spring,Transport",https://penninehorizons.org/files/original/8e6ea1632819c25326528516db48e69c.jpg,"Still Image","Bill Marsden collection",1,0
