﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
5623,https://penninehorizons.org/items/show/5623,"Shelf Road, Fairfield 1964 - HBC00677 ","Fairfield, Hebden Bridge, Shelf Road",,"P. Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00677.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Fairfield,Hebden Bridge,Shelf Road",https://penninehorizons.org/files/original/2a9c55f3e8a3825aa42e15475cb66fbd.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5621,https://penninehorizons.org/items/show/5621,"Shelf Road, Fairfield 1964 - HBC00675 ","Fairfield, Hebden Bridge, Shelf Road",,"P. Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00675.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Fairfield,Hebden Bridge,Shelf Road",https://penninehorizons.org/files/original/e9254d29d934792075070f74b764b410.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5614,https://penninehorizons.org/items/show/5614,"Shelf Road, Fairfield 1963 - HBC00668 ","Allotments, Fairfield, Hebden Bridge, Pidgeon loft, Shelf Road",,"P. Greenwood","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00668.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Allotments,Fairfield,Hebden Bridge,Pidgeon loft,Shelf Road",https://penninehorizons.org/files/original/92b3d60a16b1006ced9a5ab2d4b3fbdb.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
22408,https://penninehorizons.org/items/show/22408,"Shade, 1969 - TNC00111","Bulldozer, Places, Shade, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulldozer,Places,Shade,Todmorden",https://penninehorizons.org/files/original/b75f36e5eb6f4ce23bac7c2f902cfea4.jpg,"Still Image","Thomas Newell collection",1,0
20657,https://penninehorizons.org/items/show/20657,"School fancy dress party - WAO00264","Fancy Dress, School Pupils","This photo was taken at  Luddendenfoot C of E (Blackwood Hall) Junior School. C1966. Right in the middle of the picture in the cowboy outfit and mask is Wayne Ogden himself!",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00264.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackwood Hall School,Costume,Fancy Dress,School Pupils",https://penninehorizons.org/files/original/14513dd49b9f4d3cd4839c7ccd987da2.jpg,"Still Image","Wayne Ogden collection",1,0
9607,https://penninehorizons.org/items/show/9607,"Scene from Breath of Spring, 1960 - LLG00378","Event, Events, Gladys Thornber, Ilkley Players?, People, Ronnie Riches, Stage play, Theatre, Wilfred Brown","On back of the picture it says: Wilfred Brown, Ronnie Riches, Gladys Thornber. Ilkley Players?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00378.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Event,Events,Gladys Thornber,Ilkley Players?,People,Ronnie Riches,Stage play,Theatre,Wilfred Brown",https://penninehorizons.org/files/original/e5bb7a0ee8f1c4856f9a29f84093596a.jpg,"Still Image","Lloyd Greenwood collection",1,0
5825,https://penninehorizons.org/items/show/5825,"Saw Mill Bridge, Mytholmroyd, 1962 - HBC00879 ","Bridge, Mill, Mytholmroyd, Places, River",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00879.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Mill,Mytholmroyd,River",https://penninehorizons.org/files/original/aa88d51cf1637cf58dd3e773e9eb301e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5824,https://penninehorizons.org/items/show/5824,"Saw Mill Bridge, Mytholmroyd, 1962 - HBC00878 ","Bridge, Chimney, Chimneys, Mill, Mytholmroyd, Places, River",,"J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00878.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Chimney,Chimneys,Mill,Mytholmroyd,River",https://penninehorizons.org/files/original/d6bbe673928448cc5055283251676de4.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5449,https://penninehorizons.org/items/show/5449,"Savile Road from King Street, Hebden Bridge, 1962 - HBC00504 ","Cobbles, Hebden Bridge, King Street, Mytholm, Savile Road, Street Names",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00504.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Cobbles,Hebden Bridge,King Street,Mytholm,Savile Road,Street Names",https://penninehorizons.org/files/original/3b3cfb86baccbf9dfab653f065ced1ca.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
24644,https://penninehorizons.org/items/show/24644,"Salterhebble Bridge - TWA00257","Bridge, River, Salterhebble, Tom Walker","In his will dated Feb 1st, 1533, John Waterhouse left twelve pence “to the amendying of Salterhebble.” W.B. Crump wrote that for the present this remains the earliest use of the dialect word “hebble”. In 1637 a fine of £40 was imposed on the inhabitants of Southowram “that they sufficiently repair the King’s highway from a bridge called Salterhebble to a town called Ealand.2 In 1720 Warburton recorded “Over Salter Hebble Beck by A Stone Bridge, 1 Arch, ye same Beck I crossed at Halifax.” At the Pontefract Quarter Sessions in April, 1769, Skircoat and Southowram, which jointly maintained this bridge, were indicted and a gratuity of £65 was allowed.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00257.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,River,Salterhebble,Tom Walker",https://penninehorizons.org/files/original/4eb569444e3b1812c91ee00198d26095.jpg,"Still Image","Tom Walker collection",1,0
24527,https://penninehorizons.org/items/show/24527,"Salterhebble - TWA00139","Bridge, Salterhebble, canal","Bridge that carries Wakefield Road over the Halifax Arm of the Calder & Hebble Navigation at Salterhebble. The arm used to go right into Halifax but now terminates just before the Water Mill public house and Premier Inn.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Salterhebble,Tom Walker",https://penninehorizons.org/files/original/4dbb2576a5e06e2672f9a20e35735bbf.jpg,"Still Image","Tom Walker collection",1,0
24526,https://penninehorizons.org/items/show/24526,"Salterhebble - TWA00138","Bridge, Canal, Canals, Footbridge, Salterhebble, Tom Walker, Transport","Footbridge at the locks at Salterhebble","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Canal,Footbridge,Salterhebble,Tom Walker,Transport",https://penninehorizons.org/files/original/92116fc88d0ba8ebd924d75fc9c5d2e8.jpg,"Still Image","Tom Walker collection",1,0
1048,https://penninehorizons.org/items/show/1048,"Saddle Tanks at Horwich 1961. - JCA00344","LYR, Lancashire & Yorkshire Railway, Locomotive, Railway, Railways, Saddle Tank, Steam Loco, Steam engine, Tank Engine","Loco Nos. 11304, 11305, 51429, 11324. Photo John Marshall.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Atack family","PHDA - Atack Family Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JCA00344.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Railway trains,1960s,Lancashire and Yorkshire Railway,Locomotive,LYR,Railway,Railways,Saddle Tank,Steam engine,Steam loco,Tank Engine",https://penninehorizons.org/files/original/422325427e1f557e6d483f763bc50b59.jpg,"Still Image","Atack Family Railway Collection",1,0
5751,https://penninehorizons.org/items/show/5751,"Royal Oak, Pismire Hill, Mytholmroyd, 1961 - HBC00805 ","Burnley Road, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","A good place to drink - the White Lion on one side of the road, and the Royal Oak on the other.","J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00805.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Burnley Road,Mytholmroyd,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/061250135d9175cae1fc5dc94e9e42b6.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5750,https://penninehorizons.org/items/show/5750,"Royal Oak, Pismire Hill, Mytholmroyd, 1961 - HBC00804 ","Burnley Road, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00804.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,1960s,Burnley Road,Mytholmroyd,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/e089e69844187151038854f1f465d2af.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
24497,https://penninehorizons.org/items/show/24497,"Rookes Bridge, Norwood Green - TWA00108","Bridge, Railway, norwood Green","This is Rookes Bridge which carries the railway over Whitehall Road at Norwood Green.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Railway",https://penninehorizons.org/files/original/94ac8429bdc26806ac0f3495f1607f37.jpg,"Still Image","Tom Walker collection",1,0
8483,https://penninehorizons.org/items/show/8483,"Rochdale Canal, Hebden Bridge, Easter 1969 - JSB00125","Buildings, Canal, Canals, Chimney, Chimneys, Crossley Mill, Hebden Bridge, Machpelah, Mill, Mills, Places, Rochdale Canal, Transport","The back of Crossley Mill is on the left foreground, next to it are the 3 storey houses of New Road. Opposite them you can just make out the weaver's windows of Machpelah.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Canal,Chimney,Chimneys,Crossley Mill,Hebden Bridge,Machpelah,Mill,Mills,Rochdale Canal,Transport",https://penninehorizons.org/files/original/638447965fb539719a63c37beefbf7f0.jpg,"Still Image","Steven Brook collection",1,0
8506,https://penninehorizons.org/items/show/8506,"Rochdale Canal, Hebden Bridge c1965 - JSB00134","Canal, Canals, Hebden Bridge, Places, Riverside School, Rochdale Canal, School, Transport","Looking towards Todmorden and the footbridge at the end of Holme Street, which leads to Calder Holmes Park. On the right you can just see Riverside School.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Canal,Hebden Bridge,Riverside School,Rochdale Canal,School,Transport",https://penninehorizons.org/files/original/8bbeac077b09c46c2d409c7ea2a7436b.jpg,"Still Image","Steven Brook collection",1,0
8519,https://penninehorizons.org/items/show/8519,"Rochdale Canal Hebden Bridge c1960 before restoration - JSB00140","Canal, Canals, Hebden Bridge, Lime Avenue, Mayroyd Mill, Places, Rochdale Canal, Street Names, Transport","Mayroyd Mill can be seen on the left, with the houses of Lime Avenue, off Heptonstall Road, towards the top of the picture.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Canal,Hebden Bridge,Lime Avenue,Mayroyd Mill,Rochdale Canal,Street Names,Transport",https://penninehorizons.org/files/original/45ab549f3a0705ab7043b93c480de54e.jpg,"Still Image","Steven Brook collection",1,0
26226,https://penninehorizons.org/items/show/26226,"Rochdale Canal at Redacre, Mytholmroyd - AGW00237","Empress Foundry, Mytholmroyd, Places, Redacre, Rochdale Canal","Premises of Joseph Ashton, Yarn Agents on left, blank wall of Empress Foundry on right, canal bridge locally known as Navy Brig adjacent to branch of Mytholmroyd Co-op. The chimney behind the Co-op is of Clough Mill.","Alan Greenwood ","Alan Greenwood","Pennine Horizons Digital Archive","1962, 1960s",,"PHDA – Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00237.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empress Foundry,Mytholmroyd,Places,Redacre,Rochdale Canal",https://penninehorizons.org/files/original/5bce0471472a32271f08e7cd1b16f58b.jpg,"Still Image","Alan Greenwood Collection",1,0
3656,https://penninehorizons.org/items/show/3656,"Rochdale Canal - DTA00306","Canal, Canals, Transport","The over flow from Rochdale Canal in to the river. It is situated just past Whiteley arches (garage and railway bridge) some  20/30 yards going towards Todmorden. This shows the  walk way over the over flow. There is a similar one further on towards Todmorden. Photo taken before the restoration of the canal.
","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00306.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Transport",https://penninehorizons.org/files/original/c41fd6719b74cfbeafd8f627293011ac.jpg,"Still Image","Donald Taylor collection",1,0
5762,https://penninehorizons.org/items/show/5762,"Robin Hood Inn, Cragg Vale, 1961 - HBC00816 ","Cragg Vale, Places, Public Houses, Pubs Inns & Hotels, Taverns",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00816.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Cragg Vale,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/77b5a1d11f05db4a6ab1c6d2a448a13c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
7035,https://penninehorizons.org/items/show/7035,"River Hebden, Hardcastle Crags, May 1960 - HLS05551","Lantern Slide",,,,,1960s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05551.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Lantern Slide",https://penninehorizons.org/files/original/501e565f4326e7919492dedb4ba72cef.jpg,"Still Image","Hebden Bridge Local History Society",1,0
22974,https://penninehorizons.org/items/show/22974,"River Cleaning 1968, Hebden Bridge. - DEF00155","Civic Trust, Hebden Bridge, Hebden Water, Old Bridge, River, Rubbish, St Georges Bridge","For several years the Calder Civic Trust organised an annual clean-up of Hebden Water in Hebden Bridge. Viewed here from under the Old Bridge with St Georges Bridge top right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Fletcher","PHDA - David Fletcher Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEF00155.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Civic Trust,Hebden Bridge,Hebden Water,Old Bridge,River,Rubbish,St Georges Bridge",https://penninehorizons.org/files/original/31dba7f5ad960a988ba89229aef9ddbb.jpg,"Still Image","David Fletcher collection",1,0
5853,https://penninehorizons.org/items/show/5853,"River Calder, Mytholmroyd, 1960 - HBC00907 ","Bridge, Church, Churches & Chapels, Churches_&_Chapels, River, St Michaels Church, Washing Line","On the left is the rear of Bridge End cottages, and in the centre is St Michael's Church Hall.","Halifax Courier","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00907.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Bridge,Churches and Chapels,River,St Michaels Church,Washing Line",https://penninehorizons.org/files/original/97f8e0250183e052e3bb2c99dc885df7.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
