﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
736,https://penninehorizons.org/items/show/736,"Winding Frame at Nutclough Mill, c1930 - CWS00145","Bobbins, Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles Manufacture","Pirn winding frames. Winding yarn from cone on to pirn to go into the shuttle of the loom.","Muschamp Taylor Ltd, Failsworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00145.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Bobbins,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/320e59cab3f57e5a7fc363b9a5fc710a.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
704,https://penninehorizons.org/items/show/704,"Winding at Nutclough Mill, c1930 - CWS00113","Bobbins, Buildings, Hebden Bridge, Interior, Machinery, Mill, Mills, People, People at Work, Places, Textile, Textiles Manufacture","These machines are bobbin winding frames. The front one is probably made by Joseph Stubbs Ltd, Manchester, who specialised in winding machinery and had works at Ancoats and Openshaw. The nearest machine is 'assembly winding' ie winding two ends from ring tubes on to one bobbin, probably prior to doubling, to make the doubling process (insertion of folding twist) more efficient. The rear machine is another bobbin winder, with two rows of vertical spindles, winding from mule cop.","Co-operative Wholesale Society Ltd. Publicity Dept.","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s," Co-operative Heritage Trust","PHDA - Co-operative Heritage Trust","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CWS00113.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Bobbins,Buildings,Hebden Bridge,Interior,Machinery,Mill,Mills,People,People at Work,Textile,Textiles Manufacture",https://penninehorizons.org/files/original/49b8b9c25d3be74648403ed84fc5b951.jpg,"Still Image","Co-operative Heritage Trust collection",1,0
6870,https://penninehorizons.org/items/show/6870,"William Nowell - HLS05126","Hebden Bridge, Lantern Slide, Local Personalities, Male, Man, Men, Naturalist, People, Places, William Nowell","William was a local naturalist who lived in Hebden Bridge, and was a founder member of the Hebden Bridge Literary & Scientific Society",,,,2013-02-19T16:03:23,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Lantern Slide,Local Personalities,Male,Man,Men,Naturalist,People,William Nowell",https://penninehorizons.org/files/original/872ce949bfdedffc8a73f2851fb24e17.jpg,"Still Image","Hebden Bridge Local History Society",1,0
33791,https://penninehorizons.org/items/show/33791,"Widdop Reservoir from Widdop Head - WMH00743","Hebden Bridge, Moorland, Postcard, Reservoir, Road, Widdop Head, Widdop Reservoir, Widdop Road","Widdop Road winding across the moors between Heptonstall and Colne. Stone for building will have been quarried from the hole right of centre.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,"William Henwood","PHDA - William Henwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WMH00743.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Moorland,Postcard,Reservoir,Road,Widdop Head,Widdop Reservoir,Widdop Road",https://penninehorizons.org/files/original/03e9575907999d9816e60b64cd10e027.jpg,"Still Image","William Henwood collection",1,0
4913,https://penninehorizons.org/items/show/4913,"Widdop Gate Scout Hostel - DMC05094","Aerial View, Hebden Bridge",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05094.tif,"Hebden Bridge, 53°46'36"" N 2°3'13"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge",https://penninehorizons.org/files/original/206871b2da7971029b8125ef33d6954c.jpg,"Still Image","David Martin Aerial collection",1,0
4912,https://penninehorizons.org/items/show/4912,"Wicken Hill,  Mytholmroyd - DMC05093","Aerial View, Hebden Bridge, Sheep",,Aerofilms,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC05093.tif,"Hebden Bridge, 53°44'28"" N 1°58'55"" W ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Hebden Bridge,Sheep",https://penninehorizons.org/files/original/0d5748d9c9c592532664fab508f9c439.jpg,"Still Image","David Martin Aerial collection",1,0
8589,https://penninehorizons.org/items/show/8589,"Whitely Arches, Hebden Bridge, March 1970 - JSB00171","Chimneys, Hebden Bridge, Railway Arch, Railways",,"Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimneys,Hebden Bridge,Railway Arch,Railways",https://penninehorizons.org/files/original/da1761f4b9d77e3f9f1af377af1daa2f.jpg,"Still Image","Steven Brook collection",1,0
2409,https://penninehorizons.org/items/show/2409,"Whiteley Arches, Hebden Bridge – CSS00184","Hebden Bridge, Places, Railway, Railway Viaduct, Railways","Bridges carry the railway over first the road and then the canal.","Craig Shaw","Blue Planet Photography","Pennine Horizons Digital Archive",2000s,"Craig Shaw","PHDA - Craig Shaw Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CSS00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Railway,Railway Viaduct,Railways",https://penninehorizons.org/files/original/c009577579eaddd7122190b1e8ede527.jpg,"Still Image","Craig Shaw - Bridges project",1,0
20067,https://penninehorizons.org/items/show/20067,"Whiteley Arches, Charlestown, Hebden Bridge. - KEC00173","Charlestown, Garden, Garden feature, Gardens, Hebden Bridge, Railway, Railways, Viaduct, Whiteley Arches","West of Hebden Bridge on the Todmorden road the viaduct was built in 1839/40 on the Manchester and Leeds Railway. An early example of skew arches. The bridge was originally bow string but was replaced about 1940 as a matter of neccesity by the metal trough bridge seen here. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00173.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Garden,Garden feature,Gardens,Hebden Bridge,Railway,Railways,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/1ff5f1dfd5f97bcd481d15ada2cac9d7.jpg,"Still Image","Ken Crabtree Collection",1,0
20068,https://penninehorizons.org/items/show/20068,"Whiteley Arches, Charlestown, Hebden Bridge - KEC00174","Charlestown, Garden, Garden feature, Gardens, Hebden Bridge, Railway, Railways, Steam train, Viaduct, Whiteley Arches","West of Hebden Bridge on the Todmorden road the viaduct was built in 1839/40 on the Manchester and Leeds Railway. An early example of skew arches. The bridge was originally bow string but was replaced about 1940 as a matter of neccesity by the metal trough bridge seen here. Above the viaduct Oakville Road. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00174.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charlestown,Garden,Garden feature,Gardens,Hebden Bridge,Railway,Railways,Steam train,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/61d30d2caad3337b20882d055d456f39.jpg,"Still Image","Ken Crabtree Collection",1,0
5451,https://penninehorizons.org/items/show/5451,"Whiteley Arches Road Bridge, Hebden Bridge, 1960 - HBC00506 ","Chimney, Chimneys, Hebden Bridge, Railway, Railway Viaduct, Railways, garage",,"W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00506.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Chimney,Chimneys,garage,Hebden Bridge,Railway,Railway Viaduct,Railways",https://penninehorizons.org/files/original/a842e321a329d47f64ee17fb2514d746.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5452,https://penninehorizons.org/items/show/5452,"Whiteley Arches from Horsehold 1956. - HBC00507 ","Chimney, Chimneys, Hebden Bridge, Railway, Railway Viaduct, Railways",,"R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00507.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Chimney,Chimneys,Hebden Bridge,Railway,Railway Viaduct,Railways",https://penninehorizons.org/files/original/85eb08bd36f34f496fe4ce3836920105.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6059,https://penninehorizons.org/items/show/6059,"Whiteley Arches from Horsehold - HBC01118 ","Hebden Bridge, Places, Railway, Railway Viaduct, Railway line, Railways",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Railway,Railway line,Railway Viaduct,Railways",https://penninehorizons.org/files/original/ba6f3c7d3d513855a65dc329bfc0ce9e.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
20069,https://penninehorizons.org/items/show/20069,"Whiteley Arches Area of Hebden Bridge - KEC00175","Bowling Green, Hebden Bridge, King Street, Oakville Road, Places, Railway, Railways, Sport and Recreation, Street Names","In the bottom the Manchester & Leeds Railway which has just crossed Whiteley Arches. Above Oakville Road coming down to King Street. Savile bowling green can be seen at the top of the picture. Just below the centre is the electricity sub-station. Part of the Hebden Bridge Local History Society Archive","Kenneth Crabtree","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KEC00175.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bowling Green,Hebden Bridge,King Street,Oakville Road,Places,Railway,Railways,Sport and recreation,Street Names",https://penninehorizons.org/files/original/86bc26bc073dc425cd6c1f54941d8c92.jpg,"Still Image","Ken Crabtree Collection",1,0
18263,https://penninehorizons.org/items/show/18263,"Whiteley Arches (2) including Heptonstall Church - ALC08276",,"see ALC08275 for version 1",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,,"Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC08276.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Whiteley Arches",https://penninehorizons.org/files/original/3d33600e576154c42a971c6ad14d0f71.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
33929,https://penninehorizons.org/items/show/33929,"Whiteley Arches - PNH00767","Burnley Road, Calderside Mill, Chimney, Hebden Bridge, Lancashire & Yorkshire Railway, Mill, People at Work, Railway, Rochdale Canal, Transport, Viaduct, Whiteley Arches","Replacing the original 1840 bowstring, or trussed frame, bridge over the Rochdale Canal with the metal trough bridge we see today. To the right the tall chimney of the former Calderside Mill.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00767.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burnley Road,Calderside Mill,Chimney,Hebden Bridge,Lancashire & Yorkshire Railway,Mill,People at Work,Railway,Rochdale Canal,Transport,Viaduct,Whiteley Arches",https://penninehorizons.org/files/original/dc5811deb500a4980a38583aabf2b689.jpg,"Still Image","Pennine Heritage Collection",1,0
34484,https://penninehorizons.org/items/show/34484,"White Swan, Hebden Bridge - BIM01198","Colour, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Taverns",,"Bill Marsden",,,,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM01198.TIF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colour,Hebden Bridge,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/062def40e836abcb0b4d3ac92867e579.jpg,"Still Image","Bill Marsden collection",1,0
222,https://penninehorizons.org/items/show/222,"White Swan, Hebden Bridge - AGW00141","Buildings, Hebden Bridge, Inn, Places, Retail, Shop, Shops",,"Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-08-23T14:37:29+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00141.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Buildings,Hebden Bridge,Inn,Pub,Pub sign,Public house,Retail,Shop,Shops,White Swan",https://penninehorizons.org/files/original/3b05a517c33e533264d55db4320b1297.jpg,"Still Image","Alan Greenwood Collection",1,0
20488,https://penninehorizons.org/items/show/20488,"White Lion, Hebden Bridge. - RAW00144","Bridge Gate, Cobbles, Hebden Bridge, Keighley Road, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Lion Hotel","View from Birchcliffe Road down to the junction of Bridge Gate and Keighley Road.","Ronda Ashworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Ronda Ashworth","PHDA - Ronda Ashworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAW00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Cobbles,Hebden Bridge,Keighley Road,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/cf6ecfa673b8b2466cf3f5a1c5e2edd5.jpg,"Still Image","Ronda Ashworth collection",1,0
8443,https://penninehorizons.org/items/show/8443,"White Lion, Hebden Bridge, 1973 - JSB00109","Buildings, Hebden Bridge, Linden Mill, Mill, Mills, People, Places, Public Houses, Pubs Inns & Hotels, Taverns","View of the White Lion from Keighley Road; behind which is Linden Mill and then the houses on Heptonstall Road.","Possibly Nora Walton","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,"Steven Brook","PHDA - Steven Brook Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JSB00109.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge,Linden Mill,Mill,Mills,People,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/231414c8c9c01a0e8f915bb60f91e43a.jpg,"Still Image","Steven Brook collection",1,0
5664,https://penninehorizons.org/items/show/5664,"White Lion, Hebden Bridge, 1963. - HBC00718 ","Hebden Bridge, St John's Church, White Lion","Above the houses the roof of St John's Church. The Church was consecrated in 1932 but became redundant and closed in1984. To the right of the church is Stubbings School.","W. Brown","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1930s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00718.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,St John's Church,White Lion",https://penninehorizons.org/files/original/e2f25b310a5fcb19cc6b2ef64f53e236.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
4787,https://penninehorizons.org/items/show/4787,"White Lion, Hebden Bridge (2013) - DMC00516","Hebden Bridge, Pub, Public Houses, Pubs Inns & Hotels, Taverns, White Lion","Erected in 1657 as King's Farm, this Grade II listed building, which backs onto the River Hebden and its weir, is the oldest hotel in Hebden Bridge.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2013-11-18T16:10:51,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00516.tif,",53°44'32"" N 2°0'44"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Hebden Bridge,Pub,Public Houses,Pubs Inns and Hotels,Taverns,Upper Calder Valley,White Lion",https://penninehorizons.org/files/original/71f7347f5bcb9389189c03246a8a685f.jpg,"Still Image","David's Own Pictures",1,0
34234,https://penninehorizons.org/items/show/34234,"White Lion, Hebden Bridge - BIM00672","Bridge Gate, Bridge Mill, Building, Colour, Hebden Bridge, Mill, Mills, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, Transport, White Lion Hotel",,"Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00672.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Bridge Mill,Building,Colour,Hebden Bridge,Mill,Mills,Public Houses,Pubs Inns & Hotels,Street Names,Taverns,Transport,White Lion Hotel",https://penninehorizons.org/files/original/f5b869502c0a6ce87f4d36de14ad2d7f.jpg,"Still Image","Bill Marsden collection",1,0
17422,https://penninehorizons.org/items/show/17422,"White Lion, Hebden Bridge - ALC05847","Bridge Gate, Hebden Bridge, Keighley Road, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns, White Lion Hotel","Situated on the corner of Keighley Road and Bridge Gate, this is one of the oldest buildings in Hebden Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05847.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Bridge Gate,Hebden Bridge,Keighley Road,Public Houses,Pubs Inns and Hotels,Street Names,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/015c6ae6d3a39cd79d5b90b3ef9d5843.jpg,"Still Image","Alice Longstaff - General Pictures",1,0
214,https://penninehorizons.org/items/show/214,"White Lion, Hebden Bridge - AGW00133","Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Taverns, White Lion Hotel","The ""White Lion"" was orginally built as a private residence for the King family around 1657, and was known as Kings Farm. It became a pub and posting house in the mid 1700's. It is reported that the composer F Liszt stayed there in 1840. The pub had its own brewery by the river. There were stables for visitor's horses. It was also the location of a gate to the toll road from 1765 until 1785. Whitaker's Brewery of Halifax purchased the hotel in 1897.

Source: ""Pub Visit, England""","Alan Greenwood","Alan Greenwood","Pennine Horizons Digital Archive","2007-07-27T13:27:52+01:00 , 2000s","Alan Greenwood","PHDA - Alan Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",AGW00133.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Pub sign,Public Houses,Pubs Inns and Hotels,Shoulder of Mutton,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/40afa6d67f41ae6957c5b1c77b5cc800.jpg,"Still Image","Alan Greenwood Collection",1,0
