﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6748,https://penninehorizons.org/items/show/6748,"Mytholmroyd (Dusty Miller) Showing Floods (1954) - HLS01494","1954, Dusty Miller, Flood, Mytholmroyd, Mytholmroyd Historical Society, Places, Public Houses, Pubs Inns & Hotels, Taverns",,,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01494.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1950s,1954,Dusty Miller,Flood,Mytholmroyd,Mytholmroyd Historical Society,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/9436c9166b6cbadd8dc1031c18ad33f9.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6753,https://penninehorizons.org/items/show/6753,"Mytholmroyd 1946 Floods - HLS01499","1946, Bridge, Burnley Road, Caldene Bridge, Flood, Mytholmroyd, Mytholmroyd Historical Society, Places, Street Names","View from Burnley Road School towards Caldene Bridge",,,,1940s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01499.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,1946,Bridge,Burnley Road,Caldene Bridge,Flood,Mytholmroyd,Mytholmroyd Historical Society,Street Names",https://penninehorizons.org/files/original/2cf221339a38633f0436775948b95fdd.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6755,https://penninehorizons.org/items/show/6755,"Dusty Miller, Mytholmroyd showing flooding  - HLS01501","Dusty Miller, Flood, Mytholmroyd, Mytholmroyd Historical Society, Places, Public Houses, Pubs Inns & Hotels, Taverns","Early postcard, date unknown",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01501.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Dusty Miller,Flood,Mytholmroyd,Mytholmroyd Historical Society,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/57546375cebf18038d4026faaef25e70.jpg,"Still Image","Hebden Bridge Local History Society",1,0
10985,https://penninehorizons.org/items/show/10985,"Flooded River Calder at Brearley - BIM00168","Brearley, Flood, Hebden Bridge, Places, River, River Calder",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00168.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Brearley,Flood,Hebden Bridge,River,River Calder",https://penninehorizons.org/files/original/b1f261638cd5b900e593e27fc4ba576b.jpg,"Still Image","Bill Marsden collection",1,0
10986,https://penninehorizons.org/items/show/10986,"Brearley flood plane - BIM00169","Brearley, Flood, Places, River, River Calder",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00169.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Brearley,Flood,River,River Calder",https://penninehorizons.org/files/original/b7b2f3be9ff35ea04eb868a875312eb4.jpg,"Still Image","Bill Marsden collection",1,0
10987,https://penninehorizons.org/items/show/10987,"River Calder in flood at Brearley - BIM00170","Brearley, Flood, Places, River, River Calder",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00170.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Brearley,Flood,River,River Calder",https://penninehorizons.org/files/original/1ba751faf446315426279e6e5e7cd289.jpg,"Still Image","Bill Marsden collection",1,0
10988,https://penninehorizons.org/items/show/10988,"Flooded Playing Field at Brearley - BIM00171","Brearley, Flood, Places, River, River Calder, Sports",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00171.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Brearley,Flood,River,River Calder,Sports",https://penninehorizons.org/files/original/f047827e2053e4bb955fef4825286c4d.jpg,"Still Image","Bill Marsden collection",1,0
10989,https://penninehorizons.org/items/show/10989,"Flooded Playing Field at Brearley - BIM00172","Brearley, Flood, Places, River, River Calder",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00172.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Brearley,Flood,River,River Calder",https://penninehorizons.org/files/original/c353dd2d007936f1cddad12c7a4ad939.jpg,"Still Image","Bill Marsden collection",1,0
10992,https://penninehorizons.org/items/show/10992,"Flooded playing field at Brearley - BIM00175","Brearley, Colour, Flood, Landscape, Places, River, River Calder",,"Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00175.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Brearley,Colour,Flood,Landscape,River,River Calder",https://penninehorizons.org/files/original/74b4b1f69da7370281430b3f867265d2.jpg,"Still Image","Bill Marsden collection",1,0
10993,https://penninehorizons.org/items/show/10993,"Looking over Mytholmroyd and the flooded playing field at Brearley - BIM00176","Brearley, Colour, Flood, Landscape, Places, River, River Calder","The flooded playing field at Brearley is on the left and just beyond it is the moderna Business Park.","Bill Marsden","Bill Marsden","Pennine Horizons Digital Archive",1990s,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00176.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Brearley,Colour,Flood,Landscape,River,River Calder",https://penninehorizons.org/files/original/88978a279f1d2074b9b8215dd24b5be3.jpg,"Still Image","Bill Marsden collection",1,0
11747,https://penninehorizons.org/items/show/11747,"Brearley, March 1981 - RSC00162","Brearley, Church, Churches & Chapels, Churches_&_Chapels, Colour, Minster, Places, River, Sport","The playing fields frequently act as a flood plain.","Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00162.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Brearley,Church,Churches and Chapels,Colour,Minster,River,Sport",https://penninehorizons.org/files/original/143e94eb81cba8c22b5485b97c3b06df.jpg,"Still Image","Raymond Stell collection ",1,0
11765,https://penninehorizons.org/items/show/11765,"Floods in Mytholmroyd, Friday September 20th 1946 - RSC00180","Belisha Beacon, Bridge, Caldene Bridge, Flood, Mill, Mytholmroyd, Places, telephone box",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00180.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Belisha Beacon,Bridge,Caldene Bridge,Flood,Mill,Mytholmroyd,Telephone box",https://penninehorizons.org/files/original/8604330c3552fd10b66ee6bcef357316.jpg,"Still Image","Raymond Stell collection ",1,0
11766,https://penninehorizons.org/items/show/11766,"Floods in Mytholmroyd, Friday September 20th 1946 - RSC00181","Church, Churches & Chapels, Churches_&_Chapels, Flood, Minster, Mytholmroyd, Places",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00181.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Church,Churches and Chapels,Flood,Minster,Mytholmroyd",https://penninehorizons.org/files/original/01098dfd29df2efe8004fa422c8f653c.jpg,"Still Image","Raymond Stell collection ",1,0
11767,https://penninehorizons.org/items/show/11767,"Floods in Mytholmroyd, Friday September 20th 1946 - RSC00182","Flood, Mytholmroyd, Places, Railway, Railway Viaduct, Railways",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00182.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Flood,Mytholmroyd,Railway,Railway Viaduct,Railways",https://penninehorizons.org/files/original/9a44cb146c4e50d8062f122fda6bc284.jpg,"Still Image","Raymond Stell collection ",1,0
11768,https://penninehorizons.org/items/show/11768,"Floods in Mytholmroyd, Friday September 20th 1946 - RSC00183","Flood, Mytholmroyd, Places, Railway, Railway Carriages, Railways",,"Raymond Stell","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,"Raymond Stell","PHDA - Raymond Stell","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RSC00183.tif,"Hebden Bridge",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Flood,Mytholmroyd,Railway,Railway Carriages,Railways",https://penninehorizons.org/files/original/186a3834c2c3e8da516a980d94cf1dde.jpg,"Still Image","Raymond Stell collection ",1,0
13199,https://penninehorizons.org/items/show/13199,"Hebden Bridge 1946 Flood - ALC00379","1946, Bridge Gate, Flood, Hebden Bridge, Places, St Georges Square, Street Names","St Georges Square, left, and Bridge Gate right. The shop was Elton Jowett's tobacconist shop, his house was next door, and the shop on the corner behind the van was the Economic Stores. The wooden hut on Bridge Gate was Ma Jones'.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00379.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,1946,Bridge Gate,Flood,Hebden Bridge,St Georges Square,Street Names",https://penninehorizons.org/files/original/ff8dcff381f058294beb0ca370e9ecde.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13200,https://penninehorizons.org/items/show/13200,"Hebden Bridge 1946 Flood - ALC00380","Floods, Floods 1946, Hebden Bridge, New Road, Places, Street Names","New Road and the Picture House.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00380.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Floods,Floods 1946,Hebden Bridge,New Road,Street Names",https://penninehorizons.org/files/original/bb6fe326ba7a29ef466edb4e79732e50.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13201,https://penninehorizons.org/items/show/13201,"Hebden Bridge 1946 Flood - ALC00381","Floods, Floods 1946, Hebden Bridge, Market Street, Places, Street Names","Market Street looking towards Bridge Lanes and the chimney of Calder Mill.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00381.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Floods,Floods 1946,Hebden Bridge,Market Street,Street Names",https://penninehorizons.org/files/original/e63a514175576c37e8ac9275d434f2e3.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13202,https://penninehorizons.org/items/show/13202,"Hebden Bridge 1946 - ALC00382","Bridge, Floods 1946, Hebden Water, Old Bridge, ","The great flood of September 20th 1946. Hebden Water and the Old Bridge. Taken from St Georges Bridge, the Council Offices are on the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00382.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Bridge,Floods 1946,Hebden Water,Old Bridge",https://penninehorizons.org/files/original/2e7a8a0c5f3871b7aba83d413bfb1a2a.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13203,https://penninehorizons.org/items/show/13203,"Hebden Bridge 1946 Flood - ALC00383","Albert Street, Floods, Floods 1946, Hebden Bridge, Places, Street Names","Albert Street looking down to Crossley Mill on New Road, with the Albert Hotel on the right and Croft Mill on the left. The floods of 1946 were generally regarded as the worst of the 20th century.  Albert Street, Hebden Bridge, was among the areas badly affected. Old code No. CT250.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00383.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Albert Street,Floods,Floods 1946,Hebden Bridge,Street Names",https://penninehorizons.org/files/original/d73c382e70d1e9e65027b6e00f06380a.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13204,https://penninehorizons.org/items/show/13204,"Hebden Bridge 1946 Flood - ALC00384","Floods, Floods 1946, Hebden Bridge, Hope Street, Places, Street Names","Hope Street. The building with the gabled porch was for many years the Police Station.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00384.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Floods,Floods 1946,Hebden Bridge,Hope Street,Street Names",https://penninehorizons.org/files/original/7e02a781ed6b3ae02c8248e1f0867dec.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13205,https://penninehorizons.org/items/show/13205,"King Street, Hebden Bridge 1932 Flood - ALC00385","Floods, Floods 1932, Hebden Bridge, King Street, Places, Street Names","Taken from the bridge leading to the Stubbing Wharf.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-24T18:23:11Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00385.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Floods,Floods 1932,Hebden Bridge,King Street,Street Names",https://penninehorizons.org/files/original/c0a9a1632e54b8254dc07e582ad9dcc3.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13206,https://penninehorizons.org/items/show/13206,"King Street, Hebden Bridge, 1932 Flood - ALC00386","Flood, Floods, Floods 1932, Hebden Bridge, King Street, Places, Street Names",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-11-24T18:24:22Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00386.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Flood,Floods,Floods 1932,Hebden Bridge,King Street,Street Names",https://penninehorizons.org/files/original/3f02eaf57e8295d0c41755f5cc398f71.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13253,https://penninehorizons.org/items/show/13253,"Mytholmroyd - 1946 Floods. - ALC00433","Bridge, Caldene Bridge, Floods, Floods 1946, Mytholmroyd, Places","Junction of Caldene Avenue and Burnley Road.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-08T18:03:30Z^^1940s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00433.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,1940s,Bridge,Caldene Bridge,Floods,Floods 1946,Mytholmroyd",https://penninehorizons.org/files/original/67668f62c288677644d0f27ed42ff755.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
13254,https://penninehorizons.org/items/show/13254,"Mytholmroyd - Flood August 1954. - ALC00434","Bridge, Church, Churches & Chapels, Churches_&_Chapels, County Bridge, Flood, Minster, Mytholmroyd, Places, River, River Calder, St Michaels Church","ALC00434. River Calder looking downstream from Caldene Bridge.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2011-12-09T12:36:19Z,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00434.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Bridge,Church,Churches and Chapels,County Bridge,Flood,Minster,Mytholmroyd,River,River Calder,St Michaels Church",https://penninehorizons.org/files/original/e00ddfd60140ff972a8ffb519afb82b4.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
