﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4678,https://penninehorizons.org/items/show/4678,"Hebden Bridge Sports & Social Club - DMC00406","Hebden Bridge, Places, Public Houses, Pubs Inns & Hotels, Sports & Social Club, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T09:33:06+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00406.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Public Houses,Pubs Inns and Hotels,Sports & Social Club,Taverns",https://penninehorizons.org/files/original/1911f73e994eb80644ef65b01a52a6fb.jpg,"Still Image","David's Own Pictures",1,0
4680,https://penninehorizons.org/items/show/4680,"Hole in the Wall - Hebden Bridge - DMC00408","Public Houses, Pubs Inns & Hotels, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T09:44:19+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00408.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/e20adf47472f6e77c1376d627eb9173f.jpg,"Still Image","David's Own Pictures",1,0
4681,https://penninehorizons.org/items/show/4681,"Inn on the Bridge - Hebden Bridge - DMC00409","Inn, Public Houses, Pubs Inns & Hotels, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T09:41:24+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00409.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Inn,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/7d641cf20d0f9274f480b7555757ef98.jpg,"Still Image","David's Own Pictures",1,0
4684,https://penninehorizons.org/items/show/4684,"Mount Skip Inn - DMC00412","Mount Skip Inn, Public Houses, Pubs Inns & Hotels, Taverns","Mount Skip closed as an inn in 1999

Now a private house. The original Mount Skip Inn was built in 1718 as a drover's inn on the packhorse route from Hebden Bridge to Halifax.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00412.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Mount Skip Inn,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/e6f0a5624a9c5d8a117cf314007d62d1.jpg,"Still Image","David's Own Pictures",1,0
4685,https://penninehorizons.org/items/show/4685,"Moyles Hotel & Restaurant - Hebden Bridge - DMC00413","Moyles, Public Houses, Pubs Inns & Hotels, Restaurant, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T09:35:23+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00413.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Moyles,Public Houses,Pubs Inns and Hotels,Restaurant,Taverns",https://penninehorizons.org/files/original/60555d044cc9113c008953e86eda8860.jpg,"Still Image","David's Own Pictures",1,0
4690,https://penninehorizons.org/items/show/4690,"Nutclough House - Hebden Bridge - DMC00418","Nutclough, Places, Public Houses, Pubs Inns & Hotels, Taverns","Used to be a pub.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T09:58:47+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00418.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Nutclough,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/8b2432ac5fad2c2190996617c63f9110.jpg,"Still Image","David's Own Pictures",1,0
4691,https://penninehorizons.org/items/show/4691,"Nutclough Tavern - Hebden Bridge - DMC00419","Nutclough, Places, Public Houses, Pubs Inns & Hotels, Taverns","Located on Keighley Road, this is no longer a pub. Photograph was taken in 2008.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T09:58:02+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00419.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Nutclough,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/a6bcde1ee3705a2560b86153c58413ff.jpg,"Still Image","David's Own Pictures",1,0
4694,https://penninehorizons.org/items/show/4694,"Pack House Inn (The Ridge) - Widdop - DMC00422","Packhorse Inn, Public Houses, Pubs Inns & Hotels, Ridge, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T12:23:54+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00422.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Packhorse Inn,Public Houses,Pubs Inns and Hotels,Ridge,Taverns",https://penninehorizons.org/files/original/1b00081ca430d53c492b9d96287cdd58.jpg,"Still Image","David's Own Pictures",1,0
4695,https://penninehorizons.org/items/show/4695,"Packhorse Inn (The Ridge) - Widdop - DMC00423","Packhorse Inn, Public Houses, Pubs Inns & Hotels, Ridge, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T12:35:34+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00423.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Packhorse Inn,Public Houses,Pubs Inns and Hotels,Ridge,Taverns",https://penninehorizons.org/files/original/5cac5d01ed9022d8e8f2f0b1b39edd6c.jpg,"Still Image","David's Own Pictures",1,0
4702,https://penninehorizons.org/items/show/4702,"Shoulder of Mutton - Hebden Bridge - DMC00430","Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Square, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T09:46:58+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00430.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Houses,Pubs Inns and Hotels,Shoulder of Mutton,Square,Taverns",https://penninehorizons.org/files/original/8ffdbb18015be363e717ec706187f969.jpg,"Still Image","David's Own Pictures",1,0
4706,https://penninehorizons.org/items/show/4706,"The Albert - Hebden Bridge - DMC00434","Albert Hotel, Public Houses, Pubs Inns & Hotels, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T09:34:19+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00434.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Albert Hotel,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/1de9e3347d61745439a2d426e1ca0092.jpg,"Still Image","David's Own Pictures",1,0
4712,https://penninehorizons.org/items/show/4712,"The Ralway - Hebden Bridge - DMC00439","Public Houses, Pubs Inns & Hotels, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T09:36:33+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00439.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/c84a13bdd5af16d02bba828919a75685.jpg,"Still Image","David's Own Pictures",1,0
4713,https://penninehorizons.org/items/show/4713,"The White Swan - Hebden Bridge - DMC00440","Public Houses, Pubs Inns & Hotels, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T09:45:15+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00440.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/a14e9a6aba1d0b8bb007deb08b08eed8.jpg,"Still Image","David's Own Pictures",1,0
4714,https://penninehorizons.org/items/show/4714,"The White Swan - Hebden Bridge - DMC00441","Public Houses, Pubs Inns & Hotels, Swan, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T09:45:43+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00441.tif,",53°44'31"" N 2°0'47"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Public Houses,Pubs Inns and Hotels,Swan,Taverns",https://penninehorizons.org/files/original/c1125ec6e275be4e728485d17f98388f.jpg,"Still Image","David's Own Pictures",1,0
4718,https://penninehorizons.org/items/show/4718,"Wagon & Horses - Oxenhope - DMC00445","Public Houses, Pubs Inns & Hotels, Taverns, Wagon & Horses","Situated at Dyke Nook on the Hebden Bridge Road out of Oxenhope. The property used to be a farmhouse and dates from the 1850s or 1860s.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-07-02T11:18:53+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00445.tif,",53°48'5"" N 1°58'10"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Public Houses,Pubs Inns and Hotels,Taverns,Wagon and Horses",https://penninehorizons.org/files/original/413c46250ee6531be2c66f0ba685ea9f.jpg,"Still Image","David's Own Pictures",1,0
4720,https://penninehorizons.org/items/show/4720,"White Lion - Hebden Bridge - DMC00447","Public Houses, Pubs Inns & Hotels, Taverns","Erected in 1657 as King's Farm, this Grade II listed building, which backs onto the River Hebden and its weir, is the oldest hotel in Hebden Bridge.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-06-30T09:53:53+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00447.tif,",53°44'32"" N 2°0'44"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/84a761476d98be3473751866d486764c.jpg,"Still Image","David's Own Pictures",1,0
4728,https://penninehorizons.org/items/show/4728,"Bay Horse, Cross Stone - April 1969 - DMC00455","Bay Horse, Cross Stone, Places, Public Houses, Pubs Inns & Hotels, Taverns","Now a private dwelling.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00455.tif,",53°43'13"" N 2°4'58"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,1960s,Bay Horse,Cross Stone,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/0543f77149c0d7e6554b3a3da689c611.jpg,"Still Image","David's Own Pictures",1,0
4732,https://penninehorizons.org/items/show/4732,"Crash at The Red House Pub - Todmorden - DMC00459","Accident, Event, Events, Public Houses, Pubs Inns & Hotels, Red House, Taverns","Scanned from photograph","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00459.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accident,Event,Events,Public Houses,Pubs Inns and Hotels,Red House,Taverns",https://penninehorizons.org/files/original/386c6eb65af1d614c5d9a86c305f5114.jpg,"Still Image","David's Own Pictures",1,0
4736,https://penninehorizons.org/items/show/4736,"Bar at Shoulder of Mutton, Mytholmroyd (2007) - DMC00464","Bar, Mytholmroyd, Places, Pub, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, Taverns","Before the flood and subsequent refurbishment.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2007-01-22T20:30:48Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00464.tif,",53°43'44"" N 1°58'60"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bar,Mytholmroyd,Pub,Public Houses,Pubs Inns and Hotels,Shoulder of Mutton,Taverns",https://penninehorizons.org/files/original/14aa6d270edf242b69bcfa4dac0c244e.jpg,"Still Image","David's Own Pictures",1,0
4737,https://penninehorizons.org/items/show/4737,"Behind the Bar at the Blue Pig - DMC00465","Bar, Midgehole, Places, Public Houses, Pubs Inns & Hotels, Taverns","Midgehole WMC - January 1999. The club was run on a voluntary basis - this is David Martin on Bar duty.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00465.tif,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bar,Midgehole,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/c871924ee7e0eb0c9c90dc493c8ba8c0.jpg,"Still Image","David's Own Pictures",1,0
4738,https://penninehorizons.org/items/show/4738,"Bird i'th Hand Pub, Rochdale Road, Todmorden (2009) - DMC00466","Bird i'th Hand, Pub, Public Houses, Pubs Inns & Hotels, Taverns, Todmorden, Walsden","Once an incredibly popular & busy pub - it has now been converted into a private dwelling.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2009-09-07T15:27:24+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00466.tif,",53°40'40"" N 2°5'9"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Bird i'th Hand,Pub,Public Houses,Pubs Inns and Hotels,Taverns,Todmorden,Walsden",https://penninehorizons.org/files/original/0042db0022b27c7d35e2052ef7472d2f.jpg,"Still Image","David's Own Pictures",1,0
4739,https://penninehorizons.org/items/show/4739,"Blue Pig in Snow (28 Dec 2000) - DMC00467","Midgehole, Places, Public Houses, Pubs Inns & Hotels, Snow, Taverns","More correctly 'Midgehole Workingmen's Club' - it is over 100 years old and is known locally as 'The Blue Pig'.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2000-12-28T13:09:31Z,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00467.tif,",53°45'28"" N 2°1'7"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Midgehole,Public Houses,Pubs Inns and Hotels,Snow,Taverns",https://penninehorizons.org/files/original/7a9545ffe00ecf6f36387a40d32ceadc.jpg,"Still Image","David's Own Pictures",1,0
4745,https://penninehorizons.org/items/show/4745,"Derelict Pub - Sourhall (2012) - DMC00473","Derelict, Pub, Public Houses, Pubs Inns & Hotels, Sourhall, Taverns, Todmorden","Sourhall, Todmorden. Ex Dog & Partridge, ex Country Friends - once a very busy pub & night club!","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2012-06-19T12:18:42,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00473.tif,",53°43'6"" N 2°7'32"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Derelict,Pub,Public Houses,Pubs Inns and Hotels,Sourhall,Taverns,Todmorden",https://penninehorizons.org/files/original/c4a7125ebe8d074253e7bd5cb8ad466d.jpg,"Still Image","David's Own Pictures",1,0
4750,https://penninehorizons.org/items/show/4750,"Hinchliffe Arms, Cragg Vale (2008) - DMC00479","Cragg Vale, Hinchliffe, Pub, Public Houses, Pubs Inns & Hotels, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-08-06T13:26:15+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00479.tif,",53°42'19"" N 2°0'7"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Hinchliffe,Pub,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/d41831f8e9fd23ec2179147bb5c5487e.jpg,"Still Image","David's Own Pictures",1,0
4751,https://penninehorizons.org/items/show/4751,"Hinchliffe Arms, Cragg Vale (2008) - DMC00480","Cragg Vale, Hinchliffe, Pub, Public Houses, Pubs Inns & Hotels, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-08-06T13:26:40+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00480.tif,",53°42'19"" N 2°0'7"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,#Pub,Cragg Vale,Hinchliffe,Pub,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/57bef0fdeb3076cc6c96cd5d60171fb3.jpg,"Still Image","David's Own Pictures",1,0
