﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22422,https://penninehorizons.org/items/show/22422,"Cross Stone, 1972 - TNC00125","Agricultural buildings, Agriculture, Cross Stone, Places, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cross Stone,Places,Todmorden",https://penninehorizons.org/files/original/a8852a159cf4a3bf428c02136fe33a78.jpg,"Still Image","Thomas Newell collection",1,0
22423,https://penninehorizons.org/items/show/22423,"Pexwood, 1972 - TNC00126","Pexwood, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pexwood,Todmorden",https://penninehorizons.org/files/original/0106754c2ea5486d5977ebf51cc6c7bd.jpg,"Still Image","Thomas Newell collection",1,0
22424,https://penninehorizons.org/items/show/22424,"Oak Street, Todmorden, 1972 - TNC00127","Buildings, Demolition, Housing, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00127.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Demolition,Housing,Todmorden",https://penninehorizons.org/files/original/877be04959e6521e9000a1f9e2a8ab3c.jpg,"Still Image","Thomas Newell collection",1,0
22425,https://penninehorizons.org/items/show/22425,"Woodhouse Mill, Todmorden, 1972 - TNC00128","Buildings, Mill, Mills, Todmorden, Woodhouse Mill",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00128.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Mill,Mills,Todmorden,Woodhouse Mill",https://penninehorizons.org/files/original/bc13e5997e72318251f96bb341c2bb91.jpg,"Still Image","Thomas Newell collection",1,0
22426,https://penninehorizons.org/items/show/22426,"Pexwood, Todmorden, 1972 - TNC00129","Housing, Pexwood, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00129.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Housing,Pexwood,Todmorden",https://penninehorizons.org/files/original/9c0fd6c9975488f0f863410b4ffca8d1.jpg,"Still Image","Thomas Newell collection",1,0
22427,https://penninehorizons.org/items/show/22427,"St Mary's, Todmorden, 1972 - TNC00130","Churches & Chapels, stained glass windows",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00130.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,stained glass windows",https://penninehorizons.org/files/original/eec8e5a9b165016161e5a7d0471518c0.jpg,"Still Image","Thomas Newell collection",1,0
22428,https://penninehorizons.org/items/show/22428,"St Mary's, Todmorden, 1972 - TNC00131","Churches & Chapels, stained glass windows",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00131.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,stained glass windows",https://penninehorizons.org/files/original/b51a69345aee4f4abf5d4391477fc08c.jpg,"Still Image","Thomas Newell collection",1,0
22429,https://penninehorizons.org/items/show/22429,"Speke Edge, Todmorden, 1972 - TNC00133","Agricultural buildings, Agriculture, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00133.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Todmorden",https://penninehorizons.org/files/original/e84305e9894a10717c6d7322c368a6d6.jpg,"Still Image","Thomas Newell collection",1,0
22430,https://penninehorizons.org/items/show/22430,"Wesley Chapel, Walsden, 1972 - TNC00134","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Demolition, Derelict, Minster, Todmorden, Walsden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00134.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches & Chapels,Churches_&_Chapels,Demolition,Derelict,Minster,Todmorden,Walsden",https://penninehorizons.org/files/original/df6f972d66b13849a80893b21592d142.jpg,"Still Image","Thomas Newell collection",1,0
22431,https://penninehorizons.org/items/show/22431,"Wesley Chapel, Walsden, 1972 - TNC00135","Buildings, Church, Churches & Chapels, Churches_&_Chapels, Demolition, Derelict, Minster, Todmorden, Walsden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00135.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Church,Churches & Chapels,Churches_&_Chapels,Demolition,Derelict,Minster,Todmorden,Walsden",https://penninehorizons.org/files/original/235b66753b9067f50ac97649f2340f12.jpg,"Still Image","Thomas Newell collection",1,0
22432,https://penninehorizons.org/items/show/22432,"The tower of St Mary', Todmorden, 1972 - TNC00136","Church, Churches & Chapels, Churches_&_Chapels, Minster, St Mary's, Todmorden, clock tower",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches & Chapels,Churches_&_Chapels,Clock tower,Minster,St Mary's,Todmorden",https://penninehorizons.org/files/original/6f11b7de2f5226b47b1ef0a890fb3fc2.jpg,"Still Image","Thomas Newell collection",1,0
22433,https://penninehorizons.org/items/show/22433,"Dobroyd, 1972 - TNC00137","Dobroyd, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00137.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobroyd,Steps,Todmorden",https://penninehorizons.org/files/original/e8e413a23d38216be4b6fa0228bb78b6.jpg,"Still Image","Thomas Newell collection",1,0
22434,https://penninehorizons.org/items/show/22434,"Eastwood, Todmorden, 1972 - TNC00138","Eastwood, Level Crossing, Places, Railway, Railways, Todmorden","The level crossing","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Car,Eastwood,Level Crossing,Places,Railway,Railways,Todmorden",https://penninehorizons.org/files/original/33cabf171d36800baccc77988c170236.jpg,"Still Image","Thomas Newell collection",1,0
22435,https://penninehorizons.org/items/show/22435,"The Railway Line, Dobroyd, Todmorden, 1972 - TNC00139","Dobroyd, Railway, Railway Signals, Railway line, Railways, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00139.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dobroyd,Railway,Railway line,Railway Signals,Railways,Todmorden",https://penninehorizons.org/files/original/f7f21fa7fe8bbae22bf13e3b5da0d242.jpg,"Still Image","Thomas Newell collection",1,0
22436,https://penninehorizons.org/items/show/22436,"Portsmouth, Todmorden, 1972 - TNC00140","Flood, People, People at Work, Places, Portsmouth, Todmorden","Cleaning up after the flood.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00140.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disaster,Flood,Land Rover,People,People at Work,Places,Portsmouth,Todmorden",https://penninehorizons.org/files/original/0fc9ec45b1da28c5e3ba4464a550d3f2.jpg,"Still Image","Thomas Newell collection",1,0
22437,https://penninehorizons.org/items/show/22437,"Cross Stone, Todmorden, 1972 - TNC00141","Agricultural buildings, Agriculture, Cross_Stone, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cross_Stone,Todmorden",https://penninehorizons.org/files/original/e8c082e54b3798a7da95721752aa675a.jpg,"Still Image","Thomas Newell collection",1,0
22438,https://penninehorizons.org/items/show/22438,"Misty Morning at Cross Stone, Todmorden, 1972 - TNC00142","Agricultural buildings, Agriculture, Cross_Stone, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Cross_Stone,Todmorden",https://penninehorizons.org/files/original/f2274626e07c67dce92e197068ac8a2e.jpg,"Still Image","Thomas Newell collection",1,0
22439,https://penninehorizons.org/items/show/22439,"Great Rock, Blackshawhead, 1972 - TNC00143","Blackshawhead, Rocks","Also known as Devil's Rock.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00143.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blackshawhead,Rocks",https://penninehorizons.org/files/original/64ddd93137a604619080c935bb185671.jpg,"Still Image","Thomas Newell collection",1,0
22440,https://penninehorizons.org/items/show/22440,"Distant View of Cross Stone, Todmorden, 1972 - TNC00144","Agricultural buildings, Agriculture, Churches_&_Chapels, Cross_Stone","SONY DSC","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00144.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Churches_&_Chapels,Cross_Stone",https://penninehorizons.org/files/original/7932e2d14162dfa83df045126aea7e91.jpg,"Still Image","Thomas Newell collection",1,0
22441,https://penninehorizons.org/items/show/22441,"Looking towards Cross Stone, Todmorden. 1972 - TNC00145","Agricultural buildings, Agriculture, Churches_&_Chapels, Cross_Stone, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Churches_&_Chapels,Cross_Stone,Todmorden",https://penninehorizons.org/files/original/c7a183d40f87209f29017afeb686f9de.jpg,"Still Image","Thomas Newell collection",1,0
22442,https://penninehorizons.org/items/show/22442,"Misty morning in the Calder Valley - TNC00146","Agricultural buildings, Agriculture, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive",2015-09-04T15:19:20+01:00,,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Todmorden",https://penninehorizons.org/files/original/a381dc44bb7ff5f56aacf87687809b24.jpg,"Still Image","Thomas Newell collection",1,0
22443,https://penninehorizons.org/items/show/22443,"Portsmouth, Todmorden, 1972 - TNC00147","Flood, People, People at Work, Places, Portsmouth, Todmorden, tractor",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00147.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car,Disaster,Flood,People,People at Work,Places,Portsmouth,Todmorden,tractor",https://penninehorizons.org/files/original/0bc5301d45497c6488b1d1f08682fd9f.jpg,"Still Image","Thomas Newell collection",1,0
22444,https://penninehorizons.org/items/show/22444,"Demolition of Stadium Works at Shade, 1969 - TNC00148","Buildings, Bulldozer, Demolition, Places, Shade, Stadium works, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1969, 1960s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00148.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Bulldozer,Demolition,Places,Shade,Stadium works,Todmorden",https://penninehorizons.org/files/original/d76049f58a1e5ac78139080f5a252a87.jpg,"Still Image","Thomas Newell collection",1,0
22445,https://penninehorizons.org/items/show/22445,"Portsmouth, Todmorden, 1972 - TNC00149","Lorry, People, People at Work, Places, Portsmouth, Todmorden, tractor","Clearing up after a flood.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00149.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car,Disaster,Flood,Lorry,People,People at Work,Places,Portsmouth,Sign,Todmorden,tractor",https://penninehorizons.org/files/original/1282f4300c72ca23aafcfc9de3aac1ec.jpg,"Still Image","Thomas Newell collection",1,0
22446,https://penninehorizons.org/items/show/22446,"Portsmouth, Todmorden, 1972 - TNC00150","Lorry, People, People at Work, Places, Portsmouth, Todmorden, tractor","Clearing up after a flood.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1972, 1970s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JCB,Lorry,People,People at Work,Places,Portsmouth,Todmorden,tractor",https://penninehorizons.org/files/original/55a5f2d0048d7dbee2cc8c4f736cdf41.jpg,"Still Image","Thomas Newell collection",1,0
