﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
28328,https://penninehorizons.org/items/show/28328,"Black Pit Lock, Hebden Bridge - BIM00466","Aqueduct, Canal, Canals, Hebden Bridge, Lock, Lock gates, Places, Rochdale Canal, Transport","Beyond the lock the Rochdale Canal is carried over the River Calder on an aqueduct. The building on right, a former dyeworks, has been extended and converted into appartments.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00466.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueduct,Canal,Hebden Bridge,Lock,Lock gates,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/e58318f08c4f31adc4763f446fab791b.jpg,"Still Image","Bill Marsden collection",1,0
28333,https://penninehorizons.org/items/show/28333,"Hebden Bridge Townscape - BIM00471","Aqueduct, Building, Canal, Canals, Fairfield, Hebden Bridge, Hebden Water, Places, River, Riverside School, Rochdale Canal, School, Schools, Transport","In the centre the aqueduct carrying the Rochdale Canal over the River Calder. To its left Riverside School and to the right Central Dyeworks, now enlarged and converted into appartments. The industrial building top right have now gone and replced with houses.","Bill Marsden","Bill Marsden",,,,"PHDA - Bill Marsden Collection",,,,,BIM00471.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueduct,Building,Canal,Fairfield,Hebden Bridge,Hebden Water,Places,River,Riverside School,Rochdale Canal,School,Schools,Transport",https://penninehorizons.org/files/original/8c4df06444d6244f402fe4d9e4b7edd4.jpg,"Still Image","Bill Marsden collection",1,0
28631,https://penninehorizons.org/items/show/28631,"Black Pit Lock, Hebden Bridge - BIM00466","Aqueduct, Canal, Canals, Hebden Bridge, Lock, Lock gates, Places, Rochdale Canal, Transport","Beyond the lock the Rochdale Canal is carried over the River Calder on an aqueduct. The building on right, a former dyeworks, has been extended and converted into appartments.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00466.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueduct,Canal,Hebden Bridge,Lock,Lock gates,Places,Rochdale Canal,Transport",https://penninehorizons.org/files/original/f0965edbfa50f2e61301e262104bbd2f.jpg,"Still Image","Bill Marsden collection",1,0
28636,https://penninehorizons.org/items/show/28636,"Hebden Bridge Townscape - BIM00471","Aqueduct, Building, Canal, Canals, Fairfield, Hebden Bridge, Hebden Water, Places, River, Riverside School, Rochdale Canal, School, Schools, Transport","In the centre the aqueduct carrying the Rochdale Canal over the River Calder. To its left Riverside School and to the right Central Dyeworks, now enlarged and converted into appartments. The industrial building top right have now gone and replced with houses.","Bill Marsden",,"Pennine Horizons Digital Archive",,,"PHDA - Bill Marsden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",BIM00471.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueduct,Building,Canal,Fairfield,Hebden Bridge,Hebden Water,Places,River,Riverside School,Rochdale Canal,School,Schools,Transport",https://penninehorizons.org/files/original/9f938b8080323b56b97f211bfec2a79a.jpg,"Still Image","Bill Marsden collection",1,0
6399,https://penninehorizons.org/items/show/6399,"Head on Canal Aqueduct. Hebden Bridge - HLS01091","Aqueduct, Canal, Canals, Hebden Bridge, Places, Transport, sculpture","The original plans for this aqueduct over the River Calder, near its confluence with Hebden Water, were drawn by John Rennie, and modified by William Jessop. William Crossley of Brighouse supervised the work. Photo taken 1973.","C Spencer",,,"No date yet","PH29/2/3 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01091.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueduct,Canal,Hebden Bridge,sculpture,Transport",https://penninehorizons.org/files/original/582a84c23c8703fb3b6615a02ef1e2b0.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6428,https://penninehorizons.org/items/show/6428,"River Calder in Flood - HLS01123","Aqueduct, Canal, Canals, Floods, River, Transport","Blackpit Aqueduct","C. Spencer",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Flood,Aqueduct,Canal,Floods,River,Transport",https://penninehorizons.org/files/original/9aab5566099f2e1f72ea8442d08d0a8f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
3458,https://penninehorizons.org/items/show/3458,"Black Pit Lock, Hebden bridge - DTA00108","Aqueduct, Blackpit Lock, Canal, Hebden Bridge, Rochdale Canal, Transport","The lock on the Rochdale Canal prior to its restoration.  It was Grade ll listed in 1984.  Where the man and child are walking the canal is carried over the River Calder on an aqueduct.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00108.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueduct,Blackpit Lock,Canal,Hebden Bridge,Rochdale Canal,Transport",https://penninehorizons.org/files/original/a3b2fd273d79f7440c3cfccd4ee3f4d5.jpg,"Still Image","Donald Taylor collection",1,0
3495,https://penninehorizons.org/items/show/3495,"Rochdale Canal - DTA00145","Aqueduct, Blackpit Lock, Canal, Canals, Hebden Bridge, Places, Rochdale Canal, Transport","Blackpit Lock on the Rochdale Canal at Hebden Bridge prior to its restoration. Immediately beyond the lock the canal is carried on an aqueduct over the River Calder.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00145.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueduct,Blackpit Lock,Canal,Hebden Bridge,Rochdale Canal,Transport",https://penninehorizons.org/files/original/f24e6242852d51d28b63417e9a450a52.jpg,"Still Image","Donald Taylor collection",1,0
3839,https://penninehorizons.org/items/show/3839,"Rochdale Canal, Hebden Bridge - EEH00160","Aqueduct, Buildings, Canal, Canals, Colour, Hebble End, Hebden Bridge, Mill, Mills, Places, Street Names, Transport",,"Eddie Haworth","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2014-11-29T10:50:12,"Jeanette Thomas","PHDA - Eddie Haworth Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",EEH00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueduct,Buildings,Canal,Colour,Hebble End,Hebden Bridge,Mill,Mills,Street Names,Transport",https://penninehorizons.org/files/original/7a2a9e43b5b58a443703358de805e676.jpg,"Still Image","Eddie Haworth collection",1,0
6492,https://penninehorizons.org/items/show/6492,"School, work and play at Hebden Bridge - HLS01202","Aqueduct, Buildings, Calder Holmes, Heather, Hebden Bridge, Landscape, Mill, Mills, Parks, Places, Riverside School, School","From left to right across the picture, Calder Holmes Park, Riverside School,  Blackpit Aqueduct, Melbourne Mill, and the former Neptune Inn. From a Geoff Boswell calendar, 2004. PH84.","Geoff Boswell",,,"No date yet","PH84 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueduct,Buildings,Calder Holmes,Heather,Hebden Bridge,Landscape,Mill,Mills,Parks,Riverside School,School",https://penninehorizons.org/files/original/3cf416925a89f74bbbdbdf3679fd2490.jpg,"Still Image","Hebden Bridge Local History Society",1,0
13232,https://penninehorizons.org/items/show/13232,"Hebden Bridge - General View - ALC00412","Aqueduct, Baptist Chapel, Birchcliffe, Bridge, Buildings, Canal, Canals, Central Street, Church, Churches & Chapels, Churches_&_Chapels, Co-operative  Building, Council Offices, Crossley Mill, Dodnaze, Hebden Bridge, Hebden Water, Hope Baptist Chapel, Keighley Road, Lock, Memorial Gardens, Mill, Mills, Minster, Old Bridge, Picture House, Places, River, Riverside School, Rochdale Canal, Salem Mill, School, Schools, St Georges Bridge, St Johns, Street Names, Stubbings School, Towpath, Transport, West End Bridge, Zion Baptist Chapel","Date unknown but probably late 1940s/early 1950s as the first steel pre-fabricated houses at Dodnaze on Wadsworth Lane can be seen. Central Street and Riverside Schools feature prominently","Lilywhite Ltd. Brighouse","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1950s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00412.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueduct,Baptist Chapel,Birchcliffe,Bridge,Buildings,Canal,Central Street,Church,Churches and Chapels,Co-operative  Building,Council Offices,Crossley Mill,Dodnaze,Hebden Bridge,Hebden Water,Hope Baptist Chapel,Keighley Road,Lock,Memorial Gardens,Mill,Mills,Minster,Old Bridge,Picture House,River,Riverside School,Rochdale Canal,Salem Mill,School,Schools,St Georges Bridge,St Johns,Street Names,Stubbings School,Towpath,Transport,West End Bridge,Zion Baptist Chapel",https://penninehorizons.org/files/original/0c2ccae9085fa8acdbe71208a47dcd0d.jpg,"Still Image","Alice Longstaff -  Gallery collection",1,0
9517,https://penninehorizons.org/items/show/9517,"Black Pit Lock at Hebden Bridge - LLG00288","Aqueduct, Blackpit Lock, Canal, Canal Works, Canals, Chimney, Chimneys, Hebble End, Hebden Bridge, Lock, Places, Rochdale Canal, Street Names, Transport","The Rochdale Canal looking towards Hebble End",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00288.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aqueduct,Blackpit Lock,Canal,Canal Works,Chimney,Chimneys,Hebble End,Hebden Bridge,Lock,Rochdale Canal,Street Names,Transport",https://penninehorizons.org/files/original/21bbccd2cbff702e48d28d99f9cf4662.jpg,"Still Image","Lloyd Greenwood collection",1,0
