﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
12639,https://penninehorizons.org/items/show/12639,"Mrs Cox - ALC04301","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Wife of Walter Cox, Labour Exchange worker",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04301.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/e700bd911d3072c633eef73dd49d4a55.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12638,https://penninehorizons.org/items/show/12638,"Mrs Marshall nee Moir - ALC04300","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","She married Harry Marshall in the 1950s. ",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/2b3507ac62310283d823dbc659bd362e.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12637,https://penninehorizons.org/items/show/12637,"Ruth Shackleton - ALC04299","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Now lives in Norfolk. Married to Prof: Philip Jones. Daughter of Sheila and Stanley Shackleton and sister to Peter. Ruth was head girl at Calder High School 1969-70","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1970s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04299.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/60b2f3b8a47a9a1a756a9078f5a012ca.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12636,https://penninehorizons.org/items/show/12636,"Clara Walmsley - ALC04298","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Wife of Garnet. They had a grocer's shop near the market.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04298.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/18413b7edcd5e493df13bc585603f1f7.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12635,https://penninehorizons.org/items/show/12635,"Denny Lumb - ALC04297","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women","Nee Cockcroft, daughter of George and Clara. Attended Salem Methodist church",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04297.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/6393c86c80760a0e889d0330e4fe655a.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12634,https://penninehorizons.org/items/show/12634,"Clara Marshall - ALC04296","Female, Female_portrait, People, Portrait, Studio, Woman, Women","Clara was an excellent accompanist for all singers, and her husband Stanley  was pianist for the over 60s Choir. Mother to Ruth, Richard and John Marshall.","Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04296.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Studio,Woman",https://penninehorizons.org/files/original/20ddc8b869fcb71d64bcba09104d65bf.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12633,https://penninehorizons.org/items/show/12633,"Joyce Greenwood, Mytholmroyd - ALC04295","Female, Female_portrait, Name, People, Portrait, Studio, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Studio,Woman,Women",https://penninehorizons.org/files/original/8658543d8747e20ac9fa3dbd22715052.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12632,https://penninehorizons.org/items/show/12632,"Mary Bramall - ALC04294","Female, Female_portrait, Name, People, Portrait, Woman, Women","Married Fred Bramall, lived at Eiffel Buildings",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04294.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/fb713773654edae842f771c62d531e13.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12631,https://penninehorizons.org/items/show/12631,"Betty Greenwood - ALC04293","Female, Female_portrait, Name, People, Portrait, Woman, Women","Betty (Elizabeth) Longbottom, née Greenwood.  She was twin sister of Peggy (Margaret) Greenwood, and elder sister of Edna and Joan.  Daughter of Frank Greenwood and Hilda née Johnson.  She managed Russell Dean's carpet and furniture store for many years and was a first cousin of Russell's wife, Barbara, née Gibson.  Frank Greenwood was chairman of Hebden Royd Urban District Council in 1968/9.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04293.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/13dab1d154e49c49227a6111f31cf1f4.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12630,https://penninehorizons.org/items/show/12630,"Anne Thorne - ALC04292","Female, Female_portrait, Name, People, Portrait, Woman, Women",,"Alice Longstaff","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04292.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/b2c34beccc3fd3dba6ad5a9828343c94.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12629,https://penninehorizons.org/items/show/12629,"Mary Allinson - ALC04291","Female, Female_portrait, Name, People, Portrait, Uniform, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04291.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Uniform,Woman,Women",https://penninehorizons.org/files/original/b774f69f4c2aca0d51f7bd5a51415836.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12628,https://penninehorizons.org/items/show/12628,"Portrait of a Lady - ALC04290","Female, Female_portrait, Name, People, Portrait, Woman, Women","Ann Lore, au pair at Beaumont for Harold Hirst. Or Anna Uttley who married Bobby Uttley of Todmorden.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04290.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/4985c24f9f87f4cc70aef3ffe37b8efc.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12627,https://penninehorizons.org/items/show/12627,"Nancy Tennant - ALC04289","Female, Female_portrait, Name, People, Portrait, Woman, Women","Nee Smith",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04289.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,Name,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/f9e08b92bb348adf639119cd7571ef2c.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12626,https://penninehorizons.org/items/show/12626,"Dorothy Holt - ALC04288","Female, Female_portrait, People, Portrait, Woman, Women","The certificate at the front shows that Dorothy won first prize at the Lytham St Anns musical Festival, June 1937, in the violin solo class.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04288.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/20bbfc0e5e297aa27511524278c0c55d.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12625,https://penninehorizons.org/items/show/12625,"Dorothy Holt - ALC04287","Female, Female_portrait, People, Portrait, Woman, Women","The certificate at the front shows that Dorothy won first prize at the Lytham St Anns musical Festival, June 1937, in the violin solo class.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1930s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04287.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/7c308f6841e030e4fff686e03bff848e.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12624,https://penninehorizons.org/items/show/12624,"Portrait of a lady - ALC04286","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04286.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/01ce26fa36f8890f1fa163191baed75e.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12623,https://penninehorizons.org/items/show/12623,"Portrait of a lady - ALC04285","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04285.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/960929823a84c914f2fe97c8d9edb4ea.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12622,https://penninehorizons.org/items/show/12622,"Portrait of a lady - ALC04284","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04284.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/c1af61cb7fe0b24cf8d9386f1475f0b8.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12621,https://penninehorizons.org/items/show/12621,"Portrait of a lady - ALC04283","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/8b821db2c3b127e09777de4cc54496a3.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12620,https://penninehorizons.org/items/show/12620,"Portrait of a Lady with dog - ALC04282","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04282.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dog,Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/7c1a8bafd9cac1cdba5a1dd866c905d9.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12619,https://penninehorizons.org/items/show/12619,"Portrait of a Lady with dog - ALC04281","Animals, Dogs, Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04281.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Dog,Dogs,Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/3ca71b874f6d2c7e147dd4cdbde2f75e.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12618,https://penninehorizons.org/items/show/12618,"Portrait of a Lady with dog - ALC04280","Animals, Dogs, Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04280.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Dog,Dogs,Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/0aaabdd19fb107906b34e58cc155a5e0.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12617,https://penninehorizons.org/items/show/12617,"Portrait of a Lady with dog - ALC04279","Animals, Dogs, Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04279.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Dog,Dogs,Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/e7c41a722e91fe8b77ca9d1481921e9e.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12616,https://penninehorizons.org/items/show/12616,"Portait of a young lady - ALC04278","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04278.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/6475c8071a21fd108e3aa918f52374a2.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
12615,https://penninehorizons.org/items/show/12615,"Portait of a young lady - ALC04277","Female, Female_portrait, People, Portrait, Woman, Women",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC04277.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female,Female_portrait,People,Portrait,Woman,Women",https://penninehorizons.org/files/original/6925a95e9c996b1c7fe2804472bc4a6d.jpg,"Still Image","Alice Longstaff - Female portraits",1,0
