﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
6493,https://penninehorizons.org/items/show/6493,"Packhorse Inn, Widdop, near Heptonstall - HLS01203","Group, People, People at Leisure, Public Houses, Pubs Inns & Hotels, Taverns, Widdop","Known as the Ridge. Featured in the Geoff Boswell Calendar of 2004.","Geoff Boswell",,,"No date yet","PH84 - Hebden Bridge Local History Society","PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS01203.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Group,People,People at Leisure,Public Houses,Pubs Inns and Hotels,Taverns,Widdop",https://penninehorizons.org/files/original/626a0b9c5a218fcdf0712dfb19f5b4b4.jpg,"Still Image","Hebden Bridge Local History Society",1,0
20596,https://penninehorizons.org/items/show/20596,"Mytholmroyd Views - WAO00203","Canal, Canals, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Rochdale Canal, Taverns, Towpath, Transport","Undated postcard 'Exclusive to Mytholmroyd Post Office'. Rochdale Canal; Redacre Mill Hotel; The Dusty Miller; Rochdale Canal.","Gordon Flanagan","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Wayne Ogden","PHDA - Wayne Ogden Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WAO00203.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Mytholmroyd,Places,Public Houses,Pubs Inns & Hotels,Rochdale Canal,Taverns,Towpath,Transport",https://penninehorizons.org/files/original/3897df8f9b1b75de59e8bb2b6c19bfe5.jpg,"Still Image","Wayne Ogden collection",1,0
5577,https://penninehorizons.org/items/show/5577,"White Horse Hotel from Crown Street - HBC00631 ","Buildings, Hebden Bridge, Hotel, Public Houses, Pubs Inns & Hotels, St Georges Square, Street Names, Taverns, White Horse Hotel","There had been an inn on this site since 1851. The White Horse Hotel closed its doors 1960 and was demolished in 1962, the site is now a car park. There are two holly trees and these still remain.","Halifax Courier","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00631.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,Buildings,Hebden Bridge,Hotel,Public Houses,Pubs Inns and Hotels,St Georges Square,Street Names,Taverns,White Horse Hotel",https://penninehorizons.org/files/original/58129ea3e968325fe5d63745b3bbdae1.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5578,https://penninehorizons.org/items/show/5578,"White Horse Hotel from Birchcliffe Road - HBC00632 ","Birchcliffe Road, Buildings, Co-operative  Building, Commercial Street, Hebden Bridge, Hotel, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","There had been an inn on this site since 1851. The White Horse Hotel closed its doors 1960 and was demolished in 1962, the site is now a car park.","Halifax Courier","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00632.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birchcliffe Road,Buildings,Co-operative  Building,Commercial Street,Hebden Bridge,Hotel,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/6878a523c55b23272994bfd0a048bb0b.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5637,https://penninehorizons.org/items/show/5637,"Crown Street, Hebden Bridge 1960s - HBC00691 ","Buildings, Co-operative  Building, Crown Street, Hebden Bridge, Public Houses, Pubs Inns & Hotels, Snow, Street Names, Taverns, White Horse Hotel, clock tower","Note the White horse Hotel.","Halifax Courier","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00691.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Buildings,Clock tower,Co-operative  Building,Crown Street,Hebden Bridge,Public Houses,Pubs Inns and Hotels,Snow,Street Names,Taverns,White Horse Hotel",https://penninehorizons.org/files/original/65f5c38c47697aa8568565f7327587b8.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6052,https://penninehorizons.org/items/show/6052,"Birchcliffe Hillside, Hebden Bridge - HBC01111 ","Churches & Chapels, Churches_&_Chapels, Mill, Public Houses, Pubs Inns & Hotels, School, Taverns, White Lion Hotel","Stubbings School and St John's Church feature centrally in this picture,  with the Keighley Road running across below them.","Halifax Courier","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01111.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Mill,Public Houses,Pubs Inns and Hotels,School,Taverns,White Lion Hotel",https://penninehorizons.org/files/original/41b40c71adbf5eae55936989d8644b72.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5744,https://penninehorizons.org/items/show/5744,"White Lion Inn, Mytholmroyd, 1961 - HBC00798 ","Mytholmroyd, Pismire Hill, Places, Pub, Public Houses, Pubs Inns & Hotels, Taverns, White Lion",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00798.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,1960s,Mytholmroyd,Pismire Hill,Pub,Public Houses,Pubs Inns and Hotels,Taverns,White Lion",https://penninehorizons.org/files/original/d407e856d2839f72aa02d27720fdf4f8.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5748,https://penninehorizons.org/items/show/5748,"Mytholmroyd from Scout Rocks - HBC00802 ","Bridge, Burnley Road School, Caldene, Dusty Miller, Gasometer, Graveyard, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Railway, Railway line, Railways, River, Signal box, Taverns, Westfield Mill",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00802.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Burnley Road School,Caldene,Dusty Miller,Gasometer,Graveyard,Mytholmroyd,Public Houses,Pubs Inns and Hotels,Railway,Railway line,Railways,River,Signal box,Taverns,Westfield Mill",https://penninehorizons.org/files/original/3e6ed1fd824b3002566ffb3039bdae43.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5750,https://penninehorizons.org/items/show/5750,"Royal Oak, Pismire Hill, Mytholmroyd, 1961 - HBC00804 ","Burnley Road, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00804.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,1960s,Burnley Road,Mytholmroyd,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/e089e69844187151038854f1f465d2af.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5751,https://penninehorizons.org/items/show/5751,"Royal Oak, Pismire Hill, Mytholmroyd, 1961 - HBC00805 ","Burnley Road, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","A good place to drink - the White Lion on one side of the road, and the Royal Oak on the other.","J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00805.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Burnley Road,Mytholmroyd,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/061250135d9175cae1fc5dc94e9e42b6.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5759,https://penninehorizons.org/items/show/5759,"Bod Bridge, Cragg Vale, 1962 - HBC00813 ","Bridge, Cragg Vale, Places, Public Houses, Pubs Inns & Hotels, River, Taverns","The portico of the Hinchcliffe Arms can be seen in the background.","J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00813.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Bridge,Cragg Vale,Public Houses,Pubs Inns and Hotels,River,Taverns",https://penninehorizons.org/files/original/00d76faa5f386071d1dbe341381eb8ea.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5762,https://penninehorizons.org/items/show/5762,"Robin Hood Inn, Cragg Vale, 1961 - HBC00816 ","Cragg Vale, Places, Public Houses, Pubs Inns & Hotels, Taverns",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00816.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Cragg Vale,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/77b5a1d11f05db4a6ab1c6d2a448a13c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5763,https://penninehorizons.org/items/show/5763,"The Sign of the Robin Hood Inn, Cragg Vale, 1961 - HBC00817 ","Cragg Vale, Places, Public Houses, Pubs Inns & Hotels, Taverns",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00817.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Cragg Vale,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/c2e6b2e7fed4e726630569da32aed559.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5776,https://penninehorizons.org/items/show/5776,"Hinchcliffe Arms, Cragg Vale, 1961 - HBC00830 ","Cragg Vale, Places, Public Houses, Pubs Inns & Hotels, Taverns",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00830.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,#Pub,1960s,Cragg Vale,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/29eae663a5d2450691d0945ca200378d.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5779,https://penninehorizons.org/items/show/5779,"Marshaw Bridge, Cragg Vale, 1962 - HBC00833 ","Bridge, Cragg Vale, Horse, Places, Public Houses, Pubs Inns & Hotels, Rider, Taverns",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00833.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Bridge,Cragg Vale,Horse,Public Houses,Pubs Inns and Hotels,Rider,Taverns",https://penninehorizons.org/files/original/8d2bd1d3630ffe0efa4f0c28c36a3b04.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5858,https://penninehorizons.org/items/show/5858,"Dusty Miller Inn, Mytholmroyd, 1961 - HBC00912 ","Dusty Miller, Mytholmroyd, Places, Public Houses, Pubs Inns & Hotels, Taverns",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00912.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,1960s,Dusty Miller,Mytholmroyd,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/307e6e22fc698a3f2e69a9542696d4a0.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5879,https://penninehorizons.org/items/show/5879,"Shoulder of Mutton Inn, Mytholmroyd, 1961 - HBC00933 ","Foot bridge, Mytholmroyd, New Road, Places, Public Houses, Pubs Inns & Hotels, Street Names, Taverns",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00933.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Foot bridge,Mytholmroyd,New Road,Public Houses,Pubs Inns and Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/bfd0c4a53a86cfd20d069a58bf458588.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
6051,https://penninehorizons.org/items/show/6051,"The Grove Inn, Brearley, August 1961 - HBC01110 ","Archaeology, Brearley, Buildings, Chimney, Chimneys, Dig, Places, Public Houses, Pubs Inns & Hotels, Taverns",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC01110.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,1960s,Archaeology,Brearley,Buildings,Chimney,Chimneys,Dig,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/12956cd1ef3e2cfe6b2e7e2fde5a6548.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5523,https://penninehorizons.org/items/show/5523,"The White Horse Hotel, Hebden Bridge, May 1962 - HBC00578 ","Buildings, Buttress, Chimney, Chimneys, Hangingroyd House, Hebden Bridge, Keighley Road, Places, Public Houses, Pubs Inns & Hotels, St Georges Square, Street Names, Taverns, White Horse Hotel","The holly tress are still there (2014) but the inn has gone and the area is now a car park The water tower, seen here on the top on the left hand building on the corner of St Georges Square, has since been removed. Hangingroyd House can be seen part way up Buttress.","J. Woodhead","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00578.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Pub,1960s,Buildings,Buttress,Chimney,Chimneys,Hangingroyd House,Hebden Bridge,Keighley Road,Public Houses,Pubs Inns and Hotels,St Georges Square,Street Names,Taverns,White Horse Hotel",https://penninehorizons.org/files/original/6639d4a583531699cd4b516c6790fae0.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
21937,https://penninehorizons.org/items/show/21937,"Justin Pringle - JAE00194","Hebden Bridge 500 faces, Hole in the Wall, Male, Old Bridge, Portrait, Public Houses, Pubs Inns & Hotels, Pubs inns and hotels, Taverns",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-13T12:39:44+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Hole in the Wall,Male,Old Bridge,Portrait,Public Houses,Pubs Inns & Hotels,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/c998558e644e97484993b7f81facdbac.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21942,https://penninehorizons.org/items/show/21942,"Mandie Daniels - JAE00199","Female_portrait, Hebden Bridge 500 faces, New Road, Portrait, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","Pictured outside the Railway Inn, New Road, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-20T09:51:04+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female_portrait,Hebden Bridge 500 faces,New Road,Portrait,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/8d707c2a50400be27c55d8aa8aab7e3a.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21943,https://penninehorizons.org/items/show/21943,"Debbie Waters - JAE00200","Female_portrait, Hebden Bridge 500 faces, New Road, People at Work, Portrait, Public Houses, Pubs Inns & Hotels, Street Names, Taverns","Pictured in the Railway inn, New road, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-20T09:55:23+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Female_portrait,Hebden Bridge 500 faces,New Road,People at Work,Portrait,Public Houses,Pubs Inns & Hotels,Street Names,Taverns",https://penninehorizons.org/files/original/cefedd2934b6275b31f415795ca104d4.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21953,https://penninehorizons.org/items/show/21953,"Danny Parker - JAE00210","Hebden Bridge 500 faces, Male, People, People at Work, Portrait, Public Houses, Pubs Inns & Hotels, Taverns",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-12-10T13:49:20Z,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People,People at Work,Portrait,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/626a31808f18b0d8d49330009931e2c9.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22026,https://penninehorizons.org/items/show/22026,"Richard Holborow - JAE00283","Hebden Bridge 500 faces, Male, Portrait, Public Houses, Pubs Inns & Hotels, Shoulder of Mutton, St George's Square, Taverns",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-04-12T11:56:42+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00283.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,Portrait,Public Houses,Pubs Inns & Hotels,Shoulder of Mutton,St George's Square,Taverns",https://penninehorizons.org/files/original/aeae6aba38c479a539e081ffba6fb65e.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22081,https://penninehorizons.org/items/show/22081,"Joren Reed - JAE00337","Hebden Bridge 500 faces, Male, People at Work, Portrait, Public Houses, Pubs Inns & Hotels, Taverns",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-05-09T15:39:05+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00337.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People at Work,Portrait,Public Houses,Pubs Inns & Hotels,Taverns",https://penninehorizons.org/files/original/35fdc66f9d026551199abcd49811eb52.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
