﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
7050,https://penninehorizons.org/items/show/7050,"Abel Crosses. Shackleton Hill. March 1959 - HLS05578","Lantern Slide",,,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05578.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/56e4a5ebf566ea11850a3a1d29c28502.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6811,https://penninehorizons.org/items/show/6811,"Albert Street, Hebden Bridge - HLS05056","Albert Street, Band, Banks, Bowler Hat, Boy, Boys, Buildings, Child, Children, Cobbles, Flat Caps, Girl, Girls, Hebden Bridge, Hope Street, Kid, Knicherbockers, Lantern Slide, Lloyds Bank, Music, People, People at Leisure, Pinafores, Places, Stone Setts, Street Names, Toddler","Band outside the bank building at the corner of Albert Street and Hope Street, name of the bank on the windows not discernible but now Lloyds Bank (2015). Date unknown.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05056.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Street,Band,Banks,Bowler Hat,Boy,Buildings,Child,Children,Cobbles,Flat Caps,Girl,Girls,Hebden Bridge,Hope Street,Kid,Knicherbockers,Lantern Slide,Lloyds Bank,Music,People,People at Leisure,Pinafores,Stone Setts,Street Names,Toddler",https://penninehorizons.org/files/original/c0ec29c99739418cdeebdd261579b66f.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6808,https://penninehorizons.org/items/show/6808,"Barn and Cottages Palace House Road, Hebden Bridge 1880s - HLS05053","Agricultural buildings, Agriculture, Barn, Boy, Boys, Child, Children, Dry Stone Wall, Fairfield, Farm, Farm House, Farm house, Farmhouse, Farming, Farms, Fields, Girl, Girls, Hebden Bridge, Kid, Lantern Slide, Palace House Road, Palace_House, People, Places, Street Names, Toddler",,,,,1880s,HLS05053.,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05053.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Barn,Boy,Child,Children,Dry Stone Wall,Fairfield,Farm,Farm house,Farmhouse,Farming,Farms,Fields,Girl,Girls,Hebden Bridge,Kid,Lantern Slide,Palace House Road,Palace_House,People,Street Names,Toddler",https://penninehorizons.org/files/original/a4db9302f7e8a4a2f9d323e8f08e2b04.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7089,https://penninehorizons.org/items/show/7089,"Bee Boles at Overwood, 22nd November 1959 - HLS05684","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05684.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/c8830d36c053e40e5c37a7c2170e70a8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7055,https://penninehorizons.org/items/show/7055,"Bent Head Farm, Widdop Road, Heptonstall - HLS05642","Lantern Slide","In the housebody of Bent Head is preserved possibly the finest inglenook fireplace in Calderdale.  A door is set against a stud partition which is fixed into an upright post that rises through the ceiling and is morticed into the tie-beam of the king-post truss directly above. Running across the room and fixed at one end into the wall is the great fire-beam called a ","E.F. Moses",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05642.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lantern Slide",https://penninehorizons.org/files/original/47fb5c04322680cc772807932c754a1c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7054,https://penninehorizons.org/items/show/7054,"Bents Farmhouse, Widdop Road, Heptonstall - HLS05641","Lantern Slide",,"E.F. Moses",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05641.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lantern Slide",https://penninehorizons.org/files/original/e6c579163a7117e7a6814fab85246fd9.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7071,https://penninehorizons.org/items/show/7071,"Blake Dean Chapel - HLS05658","Lantern Slide",,"E.F. Moses",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05658.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lantern Slide",https://penninehorizons.org/files/original/3f1930c742fa31e3da56c6c91de6f5ad.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7070,https://penninehorizons.org/items/show/7070,"Blake Dean Footbridge - HLS05657","Lantern Slide",,"E.F. Moses",,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05657.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lantern Slide",https://penninehorizons.org/files/original/a20b06a642e127770e57b0779eae8b3e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7073,https://penninehorizons.org/items/show/7073,"Blake Dean Footbridge, 13th Jan 1958 - HLS05660","Lantern Slide",,"E.F. Moses",,,"1958, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05660.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/1465fec86d84ae054aa63ab4cc732a8c.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7072,https://penninehorizons.org/items/show/7072,"Blake Dean Footbridge, 1958 - HLS05659","Lantern Slide",,"E.F. Moses",,,"1958, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05659.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/dfbdd0b9fea194de7a42e3961f1be2bc.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7074,https://penninehorizons.org/items/show/7074,"Blake Dean, 1958 - HLS05661","Lantern Slide","The stone supports for the trestle bridge can be seen in the valley bottom.","E.F. Moses",,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05661.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/aa791b633806717f88f4f98186c5d830.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6824,https://penninehorizons.org/items/show/6824,"Bridge Gate, Hebden Bridge - HLS05071","Bridge Gate, Buildings, Florist, Hebden Bridge, Lantern Slide, Places, Retail, Shop, Shops, Street Names, Z Spencer Florists","Date unknown but prior to the widening of New Road in 1931 when the end shop, Z Spencer & Sons Florists, was demolished and the second shop was reconstructed at then road end, now Holts Green Grocers.",,,,1930s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05071.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Gate,Buildings,Florist,Hebden Bridge,Lantern Slide,Retail,Shop,Shops,Street Names,Z Spencer Florists",https://penninehorizons.org/files/original/bd5c7de14639d970903abde0ff0b12a2.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6806,https://penninehorizons.org/items/show/6806,"Buttress Brink, Hebden Bridge 1954 ","1950s, Buildings, Buttress Brink, Hebden Bridge, Lantern Slide, Places, Steps, Tenements, Terraced Houses, The Buttress, Yard","Rear yard in Buttress Brink, a warren of dwellings on different levels at the bottom of the Buttress opposite the Hole-in-the-Wall Inn.They were demolished in 1967 as unfit for human habitation ""where occupants had to walk through a gloomy ground floor tunnel still lit by gas lamps, climb steep steps set into an almost vertical hillside, then cross bridges spanning the gaps between hillside and property. Needless to say the homes within boasted no modern amenities such as bathrooms and toilets; the kitchens, small and cramped, had only a single cold water tap over a stone sink"". (Milltown Memories No.1)",,,,2013-02-05T15:21:43,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05051.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Buttress Brink,Hebden Bridge,Lantern Slide,Steps,Tenements,Terraced Houses,The Buttress,Yard",https://penninehorizons.org/files/original/b644ad4d37a0b42f575cf9e94395cc8e.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6801,https://penninehorizons.org/items/show/6801,"Buttress Brink, Hebden Bridge 1954 - HLS05046","1950s, Buildings, Buttress Brink, Hebden Bridge, Lantern Slide, Places, Steps, Tenements, Terraced Houses, The Buttress, Yard","The ginnel from the doorway up into Buttress Brink, a warren of dwellings on different levels at the bottom of the Buttress opposite the Hole-in-the-Wall Inn.They were demolished in 1967 as unfit for human habitation ""where occupants had to walk through a gloomy ground floor tunnel still lit by gas lamps, climb steep steps set into an almost vertical hillside, then cross bridges spanning the gaps between hillside and property. Needless to say the homes within boasted no modern amenities such as bathrooms and toilets; the kitchens, small and cramped, had only a single cold water tap over a stone sink"". (Milltown memories N0.1)",,,,2013-02-05T15:09:47,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05046.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Buttress Brink,Hebden Bridge,Lantern Slide,Steps,Tenements,Terraced Houses,The Buttress,Yard",https://penninehorizons.org/files/original/84bf89d2031595e43239d85a0ecacfde.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6802,https://penninehorizons.org/items/show/6802,"Buttress Brink, Hebden Bridge 1954 - HLS05047","1950s, Buildings, Buttress Brink, Hebden Bridge, Lantern Slide, Places, Steps, Tenements, Terraced Houses, The Buttress, Yard","Passageway and steps in Buttress Brink, a warren of dwellings on different levels at the bottom of the Buttress opposite the Hole-in-the-Wall Inn.They were demolished in 1967 as unfit for human habitation ""where occupants had to walk through a gloomy ground floor tunnel still lit by gas lamps, climb steep steps set into an almost vertical hillside, then cross bridges spanning the gaps between hillside and property. Needless to say the homes within boasted no modern amenities such as bathrooms and toilets; the kitchens, small and cramped, had only a single cold water tap over a stone sink"". (Milltown Memories No. 1)",,,,2013-02-05T15:12:32,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05047.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Buttress Brink,Hebden Bridge,Lantern Slide,Steps,Tenements,Terraced Houses,The Buttress,Yard",https://penninehorizons.org/files/original/22b3a9a46761dfd45d230d0679ff1cdd.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6803,https://penninehorizons.org/items/show/6803,"Buttress Brink, Hebden Bridge 1954 - HLS05048","1950s, Buildings, Buttress Brink, Hebden Bridge, Lantern Slide, Places, Steps, Tenements, Terraced Houses, The Buttress, Yard","Steps, passages and landings in Buttress Brink, a warren of dwellings on different levels at the bottom of the Buttress opposite the Hole-in-the-Wall Inn.They were demolished in 1967 as unfit for human habitation ""where occupants had to walk through a gloomy ground floor tunnel still lit by gas lamps, climb steep steps set into an almost vertical hillside, then cross bridges spanning the gaps between hillside and property. Needless to say the homes within boasted no modern amenities such as bathrooms and toilets; the kitchens, small and cramped, had only a single cold water tap over a stone sink"". (Milltown Memories No.1)",,,,2013-02-05T15:16:41,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05048.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Buttress Brink,Hebden Bridge,Lantern Slide,Steps,Tenements,Terraced Houses,The Buttress,Yard",https://penninehorizons.org/files/original/c71ad193af220df06262135b03265c0a.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6804,https://penninehorizons.org/items/show/6804,"Buttress Brink, Hebden Bridge 1954 - HLS05049","1950s, Buildings, Buttress Brink, Hebden Bridge, Lantern Slide, Places, Steps, Tenements, Terraced Houses, The Buttress, Yard","The narrow steps and passageways in Buttress Brink, a warren of dwellings on different levels at the bottom of the Buttress opposite the Hole-in-the-Wall Inn.They were demolished in 1967 as unfit for human habitation ""where occupants had to walk through a gloomy ground floor tunnel still lit by gas lamps, climb steep steps set into an almost vertical hillside, then cross bridges spanning the gaps between hillside and property. Needless to say the homes within boasted no modern amenities such as bathrooms and toilets; the kitchens, small and cramped, had only a single cold water tap over a stone sink"". (Milltown Memories No.1)",,,,2013-02-05T15:18:23,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05049.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Buttress Brink,Hebden Bridge,Lantern Slide,Steps,Tenements,Terraced Houses,The Buttress,Yard",https://penninehorizons.org/files/original/1ab4a3940b40d7bb36f94de460d6acb8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6805,https://penninehorizons.org/items/show/6805,"Buttress Brink, Hebden Bridge 1954 - HLS05050","1950s, Buildings, Buttress Brink, Hebden Bridge, Lantern Slide, Places, Steps, Tenements, Terraced Houses, The Buttress, Yard","Steps and passageway in Buttress Brink, a warren of dwellings on different levels at the bottom of the Buttress opposite the Hole-in-the-Wall Inn.They were demolished in 1967 as unfit for human habitation ""where occupants had to walk through a gloomy ground floor tunnel still lit by gas lamps, climb steep steps set into an almost vertical hillside, then cross bridges spanning the gaps between hillside and property. Needless to say the homes within boasted no modern amenities such as bathrooms and toilets; the kitchens, small and cramped, had only a single cold water tap over a stone sink"". (Milltown Memories No.1)",,,,2013-02-05T15:20:10,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05050.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Buttress Brink,Hebden Bridge,Lantern Slide,Steps,Tenements,Terraced Houses,The Buttress,Yard",https://penninehorizons.org/files/original/b600affb574f4c3ff6c1a1109c0f05bc.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6807,https://penninehorizons.org/items/show/6807,"Buttress Brink, Hebden Bridge 1954. - HLS05052","1950s, Buildings, Buttress Brink, Hebden Bridge, Lantern Slide, Places, Steps, Tenements, Terraced Houses, The Buttress, Yard","Flagged landing at the top of Buttress Brink, a warren of dwellings on different levels at the bottom of the Buttress opposite the Hole-in-the-Wall Inn.They were demolished in 1967 as unfit for human habitation ""where occupants had to walk through a gloomy ground floor tunnel still lit by gas lamps, climb steep steps set into an almost vertical hillside, then cross bridges spanning the gaps between hillside and property. Needless to say the homes within boasted no modern amenities such as bathrooms and toilets; the kitchens, small and cramped, had only a single cold water tap over a stone sink"". (Milltown Memories No.1)",,,,2013-02-05T15:23:38,HLS05052.,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05052.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Buildings,Buttress Brink,Hebden Bridge,Lantern Slide,Steps,Tenements,Terraced Houses,The Buttress,Yard",https://penninehorizons.org/files/original/d8505bcfb5f1224a60b099ca434cd8e9.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7026,https://penninehorizons.org/items/show/7026,"Buttress, Hebden Bridge - HLS05534","Church, Churches & Chapels, Churches_&_Chapels, Cross_Lanes_Chapel, Hebden Bridge, Houses, Lantern Slide, Minster, Places, Royd_Terrace, Washing Line, pubs inns and hotels","The Hole in the Wall is on the right, Buttress on the left, with Royd Terrace in between. On the sky line is Cross Lanes Chapel.",,,,"No date yet",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05534.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church,Churches and Chapels,Cross_Lanes_Chapel,Hebden Bridge,Houses,Lantern Slide,Minster,Pubs Inns and Hotels,Royd_Terrace,Washing Line",https://penninehorizons.org/files/original/19e086cf94a81d0dcff52ca2bbf7f601.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7091,https://penninehorizons.org/items/show/7091,"Cloughfoot Bridge, Widdop, Built 1800. 18th Feb 1959 - HLS05686","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05686.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/56806e40390b4b0da17db2fe060cb511.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7090,https://penninehorizons.org/items/show/7090,"Cloughfoot, Widdop, 1958 - HLS05685","Lantern Slide",,"E.F. Moses",,,"1959, 1950s",,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05685.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/8215abfa65902469b8580d31396b30f7.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6903,https://penninehorizons.org/items/show/6903,"Colden Clough - Bob Mill Ruins. - HLS05190","Bob Mill, Buildings, Colden Valley, Hebden Bridge, Heptonstall, Lantern Slide, Mill, Mills, Places, River","Bob Mill was a watered powered cotton spinning mill built in 1805 but probably production did not continue after 1809 and the mill subsequently fell into dilapidation. The adjoining house though seems to have been occupied up until the end of the century. The ruins were demolished in the 1960s. (""Power in the Landscape"")",,,,2013-02-27T10:16:31,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Mill,Buildings,Colden Valley,Hebden Bridge,Heptonstall,Lantern Slide,Mill,Mills,River",https://penninehorizons.org/files/original/01f88478a1396627b8d6b6cddcd7e3b9.jpg,"Still Image","Hebden Bridge Local History Society",1,0
6874,https://penninehorizons.org/items/show/6874,"Couple by Cottage Fireside, Heptonstall - HLS05134","Hebden Bridge, Lantern Slide, Local Personalities, People, People at Leisure, Places","The calendar reads Tuesday 25 March, year not shown but probably 1890.",,,,2013-02-19T16:22:39Z,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05134.tif,Heptonstall,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Lantern Slide,Local Personalities,People,People at Leisure",https://penninehorizons.org/files/original/460e254d22be86fc28c1e979788f13f8.jpg,"Still Image","Hebden Bridge Local History Society",1,0
7051,https://penninehorizons.org/items/show/7051,"Crimsworth Dene. 18th Oct 1959 - HLS05579","Lantern Slide",,,,,1950s,,"PHDA - Hebden Bridge Local History Society","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HLS05579.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lantern Slide",https://penninehorizons.org/files/original/b33b9dd7d48eaad7778d948b70ecd134.jpg,"Still Image","Hebden Bridge Local History Society",1,0
