﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
40692,https://penninehorizons.org/items/show/40692,"Demolition on Lister Lane, Halifax - RAC1960.007.10","Demolition, Stud, Vernacular_architecture, brace, mid_rail, post, timber_frame, wall_plate^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.007.10.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brace,Demolition,mid_rail,Post,stud,timber_frame,Vernacular_architecture,wall_plate",https://penninehorizons.org/files/original/27d47e6b2d28ac259c9c2af337eac554.jpg,"Still Image","Ralph Cross 1960",1,0
40691,https://penninehorizons.org/items/show/40691,"Demolition on Lister Lane, Halifax - RAC1960.007.9","Demolition, Stud, Vernacular_architecture, brace, post, timber_frame, wall_plate^^Vernacular Architecture",,,,"Pennine Horizons Digital Archive",,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.007.9.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brace,Demolition,Post,stud,timber_frame,Vernacular_architecture,wall_plate",https://penninehorizons.org/files/original/a5f90b0c64bd41bcb0391d54a2b621ea.jpg,"Still Image","Ralph Cross 1960",1,0
40690,https://penninehorizons.org/items/show/40690,"Demolition on Lister Lane, Halifax - RAC1960.007.8","Demolition, Stud, Vernacular_architecture, brace, post, timber_frame, wall_plate^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.007.8.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brace,Demolition,Post,stud,timber_frame,Vernacular_architecture,wall_plate",https://penninehorizons.org/files/original/5523ec3a73aaf89aadd1f6e463154bf3.jpg,"Still Image","Ralph Cross 1960",1,0
40689,https://penninehorizons.org/items/show/40689,"Demolition on Lister Lane, Halifax - RAC1960.007.7","Demolition, Staircase, Stud, Vernacular_architecture, brace, post, timber_frame, wall_plate^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.007.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brace,Demolition,Post,Staircase,stud,timber_frame,Vernacular_architecture,wall_plate",https://penninehorizons.org/files/original/f0a1a9397eef714bac7b48fd05fddbc7.jpg,"Still Image","Ralph Cross 1960",1,0
40688,https://penninehorizons.org/items/show/40688,"Demolition on Lister Lane, Halifax - RAC1960.007.6","Demolition, Industry, Mill, Vernacular_architecture, timber_frame^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.007.6.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demolition,Industry,Mill,timber_frame,Vernacular_architecture",https://penninehorizons.org/files/original/3bc8b4b643e833d30ae3c59302bc3f5d.jpg,"Still Image","Ralph Cross 1960",1,0
40687,https://penninehorizons.org/items/show/40687,"Demolition on Lister Lane, Halifax - RAC1960.007.5","Chimney, Demolition, Industry, Vernacular_architecture, timber_frame^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.007.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Demolition,Industry,timber_frame,Vernacular_architecture",https://penninehorizons.org/files/original/8bb289495e93293f463f6aa829a62f3f.jpg,"Still Image","Ralph Cross 1960",1,0
40686,https://penninehorizons.org/items/show/40686,"Demolition on Lister Lane, Halifax - RAC1960.007.4","Demolition, Stud, Vernacular_architecture, brace, post, timber_frame, wall_plate^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.007.4.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brace,Demolition,Post,stud,timber_frame,Vernacular_architecture,wall_plate",https://penninehorizons.org/files/original/8b615411d172b9e779fd754f97ae77b8.jpg,"Still Image","Ralph Cross 1960",1,0
40685,https://penninehorizons.org/items/show/40685,"Demolition on Lister Lane, Halifax - RAC1960.007.3","Demolition, Stud, Vernacular_architecture, brace, post, timber_frame, wall_plate^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.007.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brace,Demolition,Post,stud,timber_frame,Vernacular_architecture,wall_plate",https://penninehorizons.org/files/original/2729f3f0b2ab09d6bba59a5634589cc3.jpg,"Still Image","Ralph Cross 1960",1,0
40684,https://penninehorizons.org/items/show/40684,"Demolition on Lister Lane, Halifax - RAC1960.007.2","Chimney, Demolition, Vernacular_architecture, rafters, setts, timber_frame, wall_plate^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.007.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Demolition,rafters,Setts,timber_frame,Vernacular_architecture,wall_plate",https://penninehorizons.org/files/original/7c9f490c7a35b53ccdf7a3d3c06d2e95.jpg,"Still Image","Ralph Cross 1960",1,0
40683,https://penninehorizons.org/items/show/40683,"Demolition on Lister Lane, Halifax - RAC1960.007.1","Demolition, Stud, Vernacular_architecture, rafters, timber_frame, wall_plate^^Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1960,,"PHDA - -Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1960.007.1.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demolition,rafters,stud,timber_frame,Vernacular_architecture,wall_plate",https://penninehorizons.org/files/original/4c9698f042d25a6c4d533bf939e46334.jpg,"Still Image","Ralph Cross 1960",1,0
39376,https://penninehorizons.org/items/show/39376,"Demolition of Highgate Chapel, Edge Lane, Colden - RAC1976.034.3^^Vernacular Architecture","Demolition^^Vernacular Architecture","Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","2022-08-22T10:46:18^^Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.034.3.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture",Demolition,https://penninehorizons.org/files/original/b6b111dc0dd104288f5706a9a63fd8d1.jpg,"Still Image","Ralph Cross 1976",1,0
39358,https://penninehorizons.org/items/show/39358,"Jack Bridge Mill, Colden - RAC1976.024.2^^Vernacular Architecture","Demolition^^Vernacular Architecture","Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","2022-08-19T14:36:14^^Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.024.2.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture",Demolition,https://penninehorizons.org/files/original/4e379ffd1f869b88cf9ec8f733209ce3.jpg,"Still Image","Ralph Cross 1976",1,0
39357,https://penninehorizons.org/items/show/39357,"Jack Bridge Mill, Colden - RAC1976.024.1^^Vernacular Architecture","Demolition^^Vernacular Architecture","New Delight Inn is to the left of the mill with Colden School beyond.^^Vernacular Architecture","Ralph Cross^^Vernacular Architecture","Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","2022-08-19T14:34:22^^Vernacular Architecture","Vernacular Architecture","PHDA - Ralph Cross Collection^^Vernacular Architecture","Pennine Horizons Digital Archive^^Vernacular Architecture","TIFF file 8-bit^^Vernacular Architecture","English (U.K.)^^Vernacular Architecture","Documentary photograph^^Vernacular Architecture","RAC1976.024.1.jpg^^Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture","Vernacular Architecture",Demolition,https://penninehorizons.org/files/original/d17989d7507f89a18c57b959e554a462.jpg,"Still Image","Ralph Cross 1976",1,0
37597,https://penninehorizons.org/items/show/37597,"Town Gate, Sowerby - RAC1961.053.14","Vernacular Architecture","Demolition of cottages numbers 47 - 51","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.053.14.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Demolition",https://penninehorizons.org/files/original/5666df0e0dac2aca28018f49609a31f0.jpg,"Still Image","Ralph Cross 1961",1,0
37596,https://penninehorizons.org/items/show/37596,"Town Gate, Sowerby - RAC1961.053.13","Vernacular Architecture","Demolition of cottages numbers 47 - 51","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.053.13.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demolition,timber frame. beams",https://penninehorizons.org/files/original/8baa70165a592ee715dc5186943c2dd4.jpg,"Still Image","Ralph Cross 1961",1,0
37595,https://penninehorizons.org/items/show/37595,"Town Gate, Sowerby - RAC1961.053.12","Vernacular Architecture","Demolition of cottages numbers 47 - 51","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.053.12.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demolition,Vernacular architecture",https://penninehorizons.org/files/original/b493ec208f9fccdc38a6f4a5e9c53c37.jpg,"Still Image","Ralph Cross 1961",1,0
37594,https://penninehorizons.org/items/show/37594,"Town Gate, Sowerby - RAC1961.053.11","Vernacular Architecture","Demolition of cottages numbers 47 - 51","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.053.11.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demolition,Post,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/7a05941459ec0d4c6ecadbd0812ab136.jpg,"Still Image","Ralph Cross 1961",1,0
37593,https://penninehorizons.org/items/show/37593,"Town Gate, Sowerby - RAC1961.053.10","Vernacular Architecture","Demolition of cottages numbers 47 - 51","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.053.10.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demolition,Post,Vernacular architecture",https://penninehorizons.org/files/original/9ef1c4b1e9e2e6d1684ced30f292f437.jpg,"Still Image","Ralph Cross 1961",1,0
37592,https://penninehorizons.org/items/show/37592,"Town Gate, Sowerby - RAC1961.053.9","Vernacular Architecture","Demolition of cottages numbers 47 - 51","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.053.9.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demolition,Fireplace,Vernacular architecture",https://penninehorizons.org/files/original/e287a35821c92ca910c8fe7371d48d6b.jpg,"Still Image","Ralph Cross 1961",1,0
37591,https://penninehorizons.org/items/show/37591,"Town Gate, Sowerby - RAC1961.053.8","Vernacular Architecture","Demolition of cottages numbers 47 - 51","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.053.8.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demolition,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/0fdcc21f847bde2cbd95626409e72362.jpg,"Still Image","Ralph Cross 1961",1,0
37590,https://penninehorizons.org/items/show/37590,"Town Gate, Sowerby - RAC1961.053.7","Vernacular Architecture","Demolition of cottages numbers 47 - 51","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.053.7.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Demolition,King-post roof,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/d6cf1b6dbc443600a43ed5d55a93fe84.jpg,"Still Image","Ralph Cross 1961",1,0
37582,https://penninehorizons.org/items/show/37582,"Stocks Lane, Sowerby - RAC1961.049.3","Vernacular Architecture","Demolition of cottages near the Churchyard. Its possible that the current title  should really read 'Stocks Lane, Sowerby' - that's the stretch in between Towngate and Sowerby New Road, just after the Church Stile as you come up the hill. 'Sowerby St' is at the bottom of the hill close to Sowerby Bridge. The title is however that given by Ralph Cross in his index book and this ties in with the negative envelope title DFS","Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.049.3.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Demolition,Vernacular architecture",https://penninehorizons.org/files/original/404576944b49b7e52968dca873daeac9.jpg,"Still Image","Ralph Cross 1961",1,0
37572,https://penninehorizons.org/items/show/37572,"Newchurch in Rossendale, Demolition: Church Street - RAC1961.042.5","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.042.5.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cottages,Demolition,King-post roof,Vernacular architecture",https://penninehorizons.org/files/original/cd1c944610cc46a6d8e70e9a45cf396c.jpg,"Still Image","Ralph Cross 1961",1,0
37569,https://penninehorizons.org/items/show/37569,"Newchurch in Rossendale, Demolition: Church Street - RAC1961.042.2","Vernacular Architecture",,"Ralph Cross",,"Pennine Horizons Digital Archive",1961,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1961.042.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"aisle,Arcade,Demolition,Interior,Plank and muntin,Post,Timber-framed,Vernacular architecture",https://penninehorizons.org/files/original/e072efc667ce01435693fac9185ad577.jpg,"Still Image","Ralph Cross 1961",1,0
37399,https://penninehorizons.org/items/show/37399,"Chapel House Farm, Little Marsden, Nelson - RAC1957.132.2",,"Arched-headed window, Nelson, Hollow-moulded mullion, Demolition",,,"Pennine Horizons Digital Archive",1957,,"PHDA - Ralph Cross Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",RAC1957.132.2.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arched-headed window,Demolition,Hollow-moulded mullion,Nelson,Vernacular architecture",https://penninehorizons.org/files/original/761931e62a6157aed536903e73f65599.jpg,"Still Image","Ralph Cross 1957",1,0
