﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
17388,https://penninehorizons.org/items/show/17388,"Possibly roger Haynes - ALC05813","Male, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05813.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/4f47d684f1d1db28d735dd25f91ae4a0.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17387,https://penninehorizons.org/items/show/17387,"Portrait of gentleman - ALC05812","Male, Middle aged, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05812.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Middle aged,Portrait,Studio",https://penninehorizons.org/files/original/2bb5dfaa51e81cdb2569e8681da932a6.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17386,https://penninehorizons.org/items/show/17386,"Portrait of gentleman - ALC05811","Male, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05811.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/7e9dcaca9a896943eb93112d2716866d.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17385,https://penninehorizons.org/items/show/17385,"Portrait of gentleman - ALC05810","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05810.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/4e0f5129197ceb061d5f467ce89157a0.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17384,https://penninehorizons.org/items/show/17384,"Portrait of gentleman - ALC05809","Beard, Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05809.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beard,Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/1e224cd6b7da7213f83c9dd2e5733f5d.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17383,https://penninehorizons.org/items/show/17383,"Portrait of gentleman - ALC05808","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05808.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/b04890dddc60ad8790979d54b4ca718c.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17381,https://penninehorizons.org/items/show/17381,"Portrait of gentleman - ALC05806","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05806.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/28beac044da8e2ab73c47d14006b4bad.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17380,https://penninehorizons.org/items/show/17380,"Alfred Horsfall - ALC05805","Male, Portrait, Studio, Young man","Alfred Horsfall, formerly of Todmorden, now thought to be living in Australia.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05805.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/2e54ee36a4c3cad93ddb0bdb8228d853.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17379,https://penninehorizons.org/items/show/17379,"Portrait of gentleman - ALC05804","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05804.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/c3f0e319d676c2764fa263a0ab9b2f74.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17378,https://penninehorizons.org/items/show/17378,"Portrait of gentleman - ALC05803","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05803.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/88dec2954d1594c17d8f63818500a5d6.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17377,https://penninehorizons.org/items/show/17377,"Portrait of gentleman - ALC05802","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05802.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/e5f4e806dd6c6f0599d138ed5597dddc.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17376,https://penninehorizons.org/items/show/17376,"Portrait of gentleman - ALC05801","Male, Middle aged, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05801.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Middle aged,Portrait,Studio",https://penninehorizons.org/files/original/82859867a9e335d98823eea4684948b0.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17375,https://penninehorizons.org/items/show/17375,"Portrait of gentleman - ALC05800","Male, Middle aged, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05800.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Middle aged,Portrait,Studio",https://penninehorizons.org/files/original/675d09cd6b03afcaa87b8f2e2b4cf827.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17374,https://penninehorizons.org/items/show/17374,"Portrait of gentleman - ALC05799","Male, Middle aged, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05799.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Middle aged,Portrait,Studio",https://penninehorizons.org/files/original/deaacb6a78b3eada68a90ae768d9c57a.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17373,https://penninehorizons.org/items/show/17373,"Portrait of gentleman - ALC05798","Male, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05798.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/0129719099dbd2b0b17ad39e021bcfaa.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17372,https://penninehorizons.org/items/show/17372,"Portrait of gentleman - ALC05797","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05797.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/5fc64485353ddb9550d0f5cb8d6e4843.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17371,https://penninehorizons.org/items/show/17371,"Portrait of gentleman - ALC05796","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05796.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/c1d4b2762221e0613f1a52c81e61a9d9.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17370,https://penninehorizons.org/items/show/17370,"Portrait of gentleman - ALC05795","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05795.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/db06c26e288811233539a5adb685c97a.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17369,https://penninehorizons.org/items/show/17369,"Portrait of gentleman - ALC05794","Male, Middle aged, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05794.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Middle aged,Portrait,Studio",https://penninehorizons.org/files/original/7bb0b32988db60d75169b11d38fb17e7.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17368,https://penninehorizons.org/items/show/17368,"Portrait of gentleman - ALC05793","Male, Middle aged, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05793.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Middle aged,Portrait,Studio",https://penninehorizons.org/files/original/a1d05c3fc4dbbe903e9a1c739bdef831.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17367,https://penninehorizons.org/items/show/17367,"Portrait of gentleman - ALC05792","Beard, Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05792.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beard,Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/148dbe7bca48632fb4057cef92a48d31.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17366,https://penninehorizons.org/items/show/17366,"Portrait of gentleman - ALC05791","Male, Portrait, Studio, Young man",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05791.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio,Young man",https://penninehorizons.org/files/original/d7a951c47c956546999559eaf0b47e6a.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17365,https://penninehorizons.org/items/show/17365,"Harry Marshall - ALC05790","Male, Portrait, Studio","Harry married Margaret Moir.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05790.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/7e2653b36a2754431cc4de516d197426.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17261,https://penninehorizons.org/items/show/17261,"Portrait of gentleman - ALC05684","Male, Middle aged, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05684.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Middle aged,Portrait,Studio",https://penninehorizons.org/files/original/b5fdb9960dc3da1c04f8f06778c9dbd6.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
17260,https://penninehorizons.org/items/show/17260,"Portrait of gentleman - ALC05683","Male, Portrait, Studio",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC05683.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait,Studio",https://penninehorizons.org/files/original/835e41d9fd9bf151cfde0607dd8831d3.jpg,"Still Image","Alice Longstaff - Male Portraits",1,0
