﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
13426,https://penninehorizons.org/items/show/13426,"Soldier in Uniform - ALC00716","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00716.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/de8a8a37a2ae7986b64dff80bc3001c5.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13421,https://penninehorizons.org/items/show/13421,"Soldier in Uniform - ALC00711","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00711.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/1acc7c8483e98c31a753f2996b50b7d4.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13420,https://penninehorizons.org/items/show/13420,"Soldier in Uniform - ALC00710","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00710.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/d9fcbf9f2418d6dec8eaa073b6b3d971.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13480,https://penninehorizons.org/items/show/13480,"Soldier in Greatcoat - ALC00770","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00770.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/7c058570f1c7562c5928f83baf4ee999.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13479,https://penninehorizons.org/items/show/13479,"Soldier in Greatcoat - ALC00769","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00769.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/be9753a4eb5b4ade3620803ff10eafe4.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13478,https://penninehorizons.org/items/show/13478,"Soldier in Greatcoat - ALC00768","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00768.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/3cbf5efe57f7fa66fbe9a3af77351889.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13469,https://penninehorizons.org/items/show/13469,"Soldier in Greatcoat - ALC00759","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00759.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/88818eb2af2e810f97f2fc071b624c32.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13465,https://penninehorizons.org/items/show/13465,"Soldier in Greatcoat - ALC00755","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00755.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/c3c1a89efbb7d87d916b7d7cdf2ad5d1.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13459,https://penninehorizons.org/items/show/13459,"Soldier in Greatcoat - ALC00749","Male, Male Portrait, Military, Portrait, Studio, Uniform","Possibly George Harding ""Billy"" who married Wilhelmina Allanson; or Trevor Harding who worked at Blackburn's Ironmongers, lived at old Town and played bowls.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00749.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/09fd7a74dc6718ebb9f1038349e793bc.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13457,https://penninehorizons.org/items/show/13457,"Soldier in Greatcoat - ALC00747","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00747.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/7cea0aaf0d82b46a4ae8ca455d9236e0.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13454,https://penninehorizons.org/items/show/13454,"Soldier in Greatcoat - ALC00744","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00744.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/6ec15166864c65905b3b39e6eccb3aad.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13446,https://penninehorizons.org/items/show/13446,"Soldier in Greatcoat - ALC00736","Male, Male Portrait, Military, Portrait, Studio, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00736.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Studio,Uniform",https://penninehorizons.org/files/original/9a77c457e27186010deed7de12a38e37.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
13462,https://penninehorizons.org/items/show/13462,"Soldier - ALC00752","Male, Male Portrait, Military, Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00752.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Uniform",https://penninehorizons.org/files/original/04eb600d5ab53d99f5968147342b913e.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
12985,https://penninehorizons.org/items/show/12985,"Soldier - ALC00125","Male, Male Portrait, Military, Portrait, Uniform",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Uniform",https://penninehorizons.org/files/original/059cb585027fa96f3809ec61b53af7e9.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
12981,https://penninehorizons.org/items/show/12981,"Soldier - ALC00121","Male, Male Portrait, Military, Portrait, Uniform","Postcard, the reverse of which says:  'To Mrs Walton from Annie'. The badges indicate 1st 6th Btn Lancashire Fusiliers, so this young man was probably from Todmorden.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Uniform",https://penninehorizons.org/files/original/e465e06732c014f7a50b7f18206e5f0c.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
12978,https://penninehorizons.org/items/show/12978,"Soldier - ALC00118","Male, Male Portrait, Military, Portrait, Uniform","Was thought to be Frank Charnley, but corrected to Arthur Sutcliffe, from Pecket Well. (See HB Times 22 and 29 Nov 1918)?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1910s,,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Male,Male Portrait,Military,Portrait,Uniform",https://penninehorizons.org/files/original/edbc40513b47eec111243b14d7526a7a.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
12977,https://penninehorizons.org/items/show/12977,"Soldier - ALC00117","Male, Male Portrait, Military, Portrait, Uniform","Possibly Private Herman Beverley",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Alice Longstaff Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ALC00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Male Portrait,Military,Portrait,Uniform",https://penninehorizons.org/files/original/2e65152f7b2f521f58ebf4e9635200d9.jpg,"Still Image","Alice Longstaff - Military portraits",1,0
9405,https://penninehorizons.org/items/show/9405,"Six Young Men - LLG00176","Group, Male, People, Portrait, hats","This is believed to be the photograph that inspired Ted Hughes poem of that name.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Lloyd Greenwood","PHDA - Lloyd Greenwood Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",LLG00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,hats,Male,People,Portrait",https://penninehorizons.org/files/original/d8d2d9d56b0d54d7d1fb087c2525bb68.jpg,"Still Image","Lloyd Greenwood collection",1,0
23611,https://penninehorizons.org/items/show/23611,"Six Gentlemen in a field - PNH00153","Group, Landscape, Male, People",,Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1940 , 1940s","Pennine Heritage","PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00153.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group,Landscape,Male,People",https://penninehorizons.org/files/original/345e4114c7d63ead3037fc887a70421a.jpg,"Still Image","Pennine Heritage Collection",1,0
20259,https://penninehorizons.org/items/show/20259,"Sir Bernard Ingham - ING00111","Male, Portrait","Chairman of Bernard Ingham Communications. Former Press Secretary to Margaret Thatcher.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet",,"PHDA - Sir Bernard Ingham Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",ING00111.tif,Mixed,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Male,Portrait",https://penninehorizons.org/files/original/1317b846dc89edaa42bf7a5c0f6d57a1.jpg,"Still Image","Sir Bernard Ingham",1,0
21919,https://penninehorizons.org/items/show/21919,"Simon Manfield - JAE00176","Buildings, Hebden Bridge 500 faces, Male, People at Work, Portrait, Retail, Shop, Shops","The Book Case, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-12T09:22:25+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Male,People at Work,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/76d2e9b2db78c9f696d84cfe2040a35a.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
21881,https://penninehorizons.org/items/show/21881,"Sid Jones - JAE00138","Buildings, Hebden Bridge 500 faces, Male, People at Work, Portrait, Retail, Shop, Shops","Pictured in his shop on Market Street, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2008-09-06T08:19:07+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00138.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Male,People at Work,Portrait,Retail,Shop,Shops",https://penninehorizons.org/files/original/a600d7d3dd3f83510cf391330b899215.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
34013,https://penninehorizons.org/items/show/34013,"Sharpening scythes with strickle boards - PNH01072","Agriculture, Farm, Farm house, Farmhouse, Farming, Farms, Group, Male, People, scythes, strickle boards","Can anyone throw any more light on this picture.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH01072.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farm,Farm house,Farmhouse,Farming,Farms,Group,Male,People,scythes,strickle boards",https://penninehorizons.org/files/original/0b1dd02cb10ef542c4cc0eda98247fca.jpg,"Still Image","Pennine Heritage Collection",1,0
22130,https://penninehorizons.org/items/show/22130,"Sean Kavanagh - JAE00386","Buildings, Hebden Bridge 500 faces, Male, Portrait, Retail, Shop, Shops, St George's Square","Pictured in St George's Square, Hebden Bridge. c.2009","Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-06-26T10:24:46+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00386.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Hebden Bridge 500 faces,Male,Portrait,Retail,Shop,Shops,St George's Square",https://penninehorizons.org/files/original/e3d74e2cec8686029a700126797cabec.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
22220,https://penninehorizons.org/items/show/22220,"Sean Farrar - JAE00476","Hebden Bridge 500 faces, Male, People at Work, Portrait",c.2009,"Jason Elliott","Hebden Royd Town Council","Pennine Horizons Digital Archive",2009-09-06T08:34:46+01:00,"Jason Elliott","PHDA - Jason Elliott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JAE00476.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge 500 faces,Male,People at Work,Portrait",https://penninehorizons.org/files/original/64c640f46145a4264bfd8d9de3cb5a82.jpg,"Still Image","Jason Elliott Collection - 500 Faces of Hebden Bridge",1,0
