﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
4564,https://penninehorizons.org/items/show/4564,"Withens Clough Southern overflow  - DMC00292","Cragg Vale, Places, Withens Clough, spillway","Before 2012 improvements","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-09-18T15:17:24,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00292.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,spillway,Withens Clough",https://penninehorizons.org/files/original/a1d557b7ca1d8ebfd719062b6b75872b.jpg,"Still Image","David's Own Pictures",1,0
4565,https://penninehorizons.org/items/show/4565,"Conversion of old water treatment building - DMC00293","Buildings, Construction, Cragg Vale, Places, Water Treatment, Withens Clough","Steelwork erected.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-09-18T15:18:09,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00293.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Construction,Cragg Vale,Water Treatment,Withens Clough",https://penninehorizons.org/files/original/d85090f594f50b66a36b02d7a0c6e1ee.jpg,"Still Image","David's Own Pictures",1,0
4566,https://penninehorizons.org/items/show/4566,"Withens Clough Northern overflow - DMC00294","Cragg Vale, Places, Withens Clough, spillway","Before 2012 improvements","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-09-18T15:21:12,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00294.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,spillway,Withens Clough",https://penninehorizons.org/files/original/dcda312e9e2422eb68b9424fbf78c56e.jpg,"Still Image","David's Own Pictures",1,0
4567,https://penninehorizons.org/items/show/4567,"Withens Clough Northern overflow - DMC00295","Cragg Vale, Places, Withens Clough, spillway","Before 2012 improvements","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2010-09-18T15:21:22,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00295.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,spillway,Withens Clough",https://penninehorizons.org/files/original/e10d2975b961a7b381892b5b6af9bada.jpg,"Still Image","David's Own Pictures",1,0
4575,https://penninehorizons.org/items/show/4575,"Pasture Barn - Withens Clough Reservoir - DMC00303","Agricultural buildings, Agriculture, Barn, Cragg Vale, House, Pasture Barn, Places, Reservoir, Withens Clough",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00303.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Agriculture,Barn,Cragg Vale,House,Pasture Barn,Reservoir,Withens Clough",https://penninehorizons.org/files/original/ed03b73804bf38e31240ee11e19a02f7.jpg,"Still Image","David's Own Pictures",1,0
4576,https://penninehorizons.org/items/show/4576,"Red Dykes - Withens Clough - DMC00304","Cragg Vale, Dry Stone Wall, Landscape, Places, Red Dyke, Withens Clough, ruins","Derelict farmhouse","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00304.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Dry Stone Wall,Landscape,Red Dyke,Ruins,Withens Clough",https://penninehorizons.org/files/original/a320c8429c935785b915830544749185.jpg,"Still Image","David's Own Pictures",1,0
4578,https://penninehorizons.org/items/show/4578,"Water Treatment Building, Cragg Vale - DMC00306","Cragg Vale, Places, Water Treatment, Withens Clough","Awaiting conversion to dwelling.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00306.TIF,",  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Water Treatment,Withens Clough",https://penninehorizons.org/files/original/f90273262556e81e78f953c423daec24.jpg,"Still Image","David's Own Pictures",1,0
4750,https://penninehorizons.org/items/show/4750,"Hinchliffe Arms, Cragg Vale (2008) - DMC00479","Cragg Vale, Hinchliffe, Pub, Public Houses, Pubs Inns & Hotels, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-08-06T13:26:15+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00479.tif,",53°42'19"" N 2°0'7"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Cragg Vale,Hinchliffe,Pub,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/d41831f8e9fd23ec2179147bb5c5487e.jpg,"Still Image","David's Own Pictures",1,0
4751,https://penninehorizons.org/items/show/4751,"Hinchliffe Arms, Cragg Vale (2008) - DMC00480","Cragg Vale, Hinchliffe, Pub, Public Houses, Pubs Inns & Hotels, Taverns",,"David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-08-06T13:26:40+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00480.tif,",53°42'19"" N 2°0'7"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,#Pub,Cragg Vale,Hinchliffe,Pub,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/57bef0fdeb3076cc6c96cd5d60171fb3.jpg,"Still Image","David's Own Pictures",1,0
4768,https://penninehorizons.org/items/show/4768,"Robin Hood Inn - Cragg Vale (2008) - DMC00497","Cragg Vale, Legend, Pub, Public Houses, Pubs Inns & Hotels, Robin Hood, Sign, Taverns","Sign reads: ""Ye Bowmen and ye Archers good, Come in and drink with Robin Hood.  If Robin to that fate has gone, Then take a glass with Little John""  1834 A.D.","David Martin","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",2008-07-01T11:56:50+01:00,"David Martin","PHDA - David Martin Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DMC00497.tif,",53°42'39"" N 1°59'32"" W",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,#Pub,Cragg Vale,Legend,Pub,Public Houses,Pubs Inns and Hotels,Robin Hood,Sign,Taverns",https://penninehorizons.org/files/original/5c36d444faa5e13c36251626af5bb361.jpg,"Still Image","David's Own Pictures",1,0
5124,https://penninehorizons.org/items/show/5124,"Cragg Hall - DEP00300","Buildings, Cragg Hall, Cragg Vale, Places","The home of the Hinchcliffes. The building was destroyed by fire in 1921.",Unknown,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Derek Pollard","PHDA - Derek Pollard Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DEP00300.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Buildings,Cragg Hall,Cragg Vale",https://penninehorizons.org/files/original/c5ab25a8c5be83e124a266b37272e330.jpg,"Still Image","Derek Pollard collection",1,0
5753,https://penninehorizons.org/items/show/5753,"Withens Reservoir, Cragg Vale - HBC00807 ","Chain of Office, Cragg Vale, Group, People, Places, Reservoir","Opening Ceremony, 1960",Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00807.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Chain of Office,Cragg Vale,Group,People,Reservoir",https://penninehorizons.org/files/original/ec3810d11c86753fd125194a68c618f2.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5754,https://penninehorizons.org/items/show/5754,"Withens Reservoir, Cragg Vale, 1960 - HBC00808 ","Cragg Vale, Embankment, Places, Reservoir",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00808.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Cragg Vale,Embankment,Reservoir",https://penninehorizons.org/files/original/04dc78faeb3a13219baabc1705005a7a.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5755,https://penninehorizons.org/items/show/5755,"Withens Reservoir, Cragg Vale, 1960 - HBC00809 ","Cragg Vale, Embankment, Places, Reservoir",,Unknown,"Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00809.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Cragg Vale,Embankment,Reservoir",https://penninehorizons.org/files/original/78f5162a5a3fca9324e70de4df2b4a41.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5756,https://penninehorizons.org/items/show/5756,"Washfold Bridge, Cragg Vale - HBC00810 ","Agriculture, Bridge, Cragg Vale, Places, River",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive","No date yet","Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00810.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,Agriculture,Bridge,Cragg Vale,River",https://penninehorizons.org/files/original/c8d3560b30bea2b166e8766b6f95bc81.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5757,https://penninehorizons.org/items/show/5757,"Washfold Bridge, Cragg Vale, 1962 - HBC00811 ","Bridge, Cragg Vale, Places, River, Weir",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00811.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Bridge,Cragg Vale,River,Weir",https://penninehorizons.org/files/original/83aabb4bc5e3a3274e44075fe6906db0.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5758,https://penninehorizons.org/items/show/5758,"Bod Bridge, Cragg Vale, 1962 - HBC00812 ","Bridge, Cragg Vale, Places, River","The road to Turley Holes. Marsh Bank is on the left.","J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00812.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Bridge,Cragg Vale,River",https://penninehorizons.org/files/original/19e99eb322ebf0ab1d69c498658d8f65.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5759,https://penninehorizons.org/items/show/5759,"Bod Bridge, Cragg Vale, 1962 - HBC00813 ","Bridge, Cragg Vale, Places, Public Houses, Pubs Inns & Hotels, River, Taverns","The portico of the Hinchcliffe Arms can be seen in the background.","J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00813.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Bridge,Cragg Vale,Public Houses,Pubs Inns and Hotels,River,Taverns",https://penninehorizons.org/files/original/00d76faa5f386071d1dbe341381eb8ea.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5760,https://penninehorizons.org/items/show/5760,"Construction of New Wall in Cragg Vale, 1958 - HBC00814 ","Buildings, Construction, Cragg Vale, People, People at Work, Places","The road was widened using land from Thornber's Hatchery. Mr Kenyon seen working here.","R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00814.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1950s,Buildings,Construction,Cragg Vale,People,People at Work",https://penninehorizons.org/files/original/2ae1fe7753161f083dfed802a6c43839.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5761,https://penninehorizons.org/items/show/5761,"Construction of New Wall in Cragg Vale, 1958 - HBC00815 ","Buildings, Construction, Cragg Vale, People, People at Work, Places","The road was widened using land from Thornber's Hatchery. Mr K. Hirst seen working here.","R.H. Calvert","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1950s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00815.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1950s,Buildings,Construction,Cragg Vale,People,People at Work",https://penninehorizons.org/files/original/5c06050b70b07538bb97d80fcb012b4c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5762,https://penninehorizons.org/items/show/5762,"Robin Hood Inn, Cragg Vale, 1961 - HBC00816 ","Cragg Vale, Places, Public Houses, Pubs Inns & Hotels, Taverns",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00816.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Cragg Vale,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/77b5a1d11f05db4a6ab1c6d2a448a13c.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5763,https://penninehorizons.org/items/show/5763,"The Sign of the Robin Hood Inn, Cragg Vale, 1961 - HBC00817 ","Cragg Vale, Places, Public Houses, Pubs Inns & Hotels, Taverns",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00817.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Cragg Vale,Public Houses,Pubs Inns and Hotels,Taverns",https://penninehorizons.org/files/original/c2e6b2e7fed4e726630569da32aed559.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5764,https://penninehorizons.org/items/show/5764,"Dauber Bridge, Cragg Road, Mytholmroyd, 1962 - HBC00818 ","Bridge, Cragg Vale, Dauber Bridge, Places",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00818.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Bridge,Cragg Vale,Dauber Bridge",https://penninehorizons.org/files/original/e6bcb8fa4a71e0060c5b75b69f1279fe.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5765,https://penninehorizons.org/items/show/5765,"Dauber Bridge, Cragg Road, Mytholmroyd, 1962 - HBC00819 ","Bridge, Cragg Vale, Dauber Bridge, Places","The building on the right was at one time a toll house.","J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00819.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Bridge,Cragg Vale,Dauber Bridge",https://penninehorizons.org/files/original/b3ef73a5a6fbd3ddeec0cfe9643562de.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
5766,https://penninehorizons.org/items/show/5766,"Clough Foot Bridge, Cragg Vale, 1962 - HBC00820 ","Bridge, Buildings, Cement mixer, Construction, Cragg Vale, Places",,"J. Uttley","Hebden Bridge Camera Club","Pennine Horizons Digital Archive",1960s,"Hebden Bridge Camera Club","PHDA - Hebden Bridge Camera Club","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBC00820.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"#Cragg Vale,1960s,Bridge,Buildings,Cement mixer,Construction,Cragg Vale",https://penninehorizons.org/files/original/b6762e3a9189e5fc561faf3a494d02df.jpg,"Still Image","Hebden Bridge Camera Club - The Changing Face of Hebden Bridge",1,0
