﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
26906,https://penninehorizons.org/items/show/26906,"Aachen Way, Halifax 1980s - CBC06202","Aachen way, Halifax, King Cross, Ladyship Mill, Lorry, Queens Road","This is a view of the then newly constructed 'King Cross Bypass'.  The road is named after Aachen, Halifax's German 'twin town'.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06202.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aachen way,Halifax,King Cross,Ladyship Mill,Lorry,Queens Road",https://penninehorizons.org/files/original/6f155de747c5feaa7b6c2152d92fec0f.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26905,https://penninehorizons.org/items/show/26905,"Winding Road, Halifax 1980s - CBC06201","Building, Construction, Halifax, Winding Road","The view down Winding Road.  On the right is the site of the current bus station.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06201.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Halifax,Winding Road",https://penninehorizons.org/files/original/5c68000cf177ab199df3438aee8f21be.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26904,https://penninehorizons.org/items/show/26904,"Charles Street, Halifax - CBC06200","Charles Street, Halifax, Winding Road","Another view of the large amount of work that was done on Charles Street and Winding Road in the 1980s.  The multi-storey car park is being constructed on the left.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06200.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Street,Halifax,Winding Road",https://penninehorizons.org/files/original/c91bd6dc92f8633a8fd75f519470e3ea.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26903,https://penninehorizons.org/items/show/26903,"Commercial Street, Halifax, c 1980 - CBC06199","Architecture, Bus, Commercial Street, Halifax, Places, Road, Street Names, Transport",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Bus,Commercial Street,Halifax,Places,Road,Street Names,Transport",https://penninehorizons.org/files/original/9d65d2fedbe24db80d542d47399f4c65.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26902,https://penninehorizons.org/items/show/26902,"Winding Road/Charles Street, Halifax 1980s - CBC06198","Building, Construction, Halifax, Winding Road","Winding Road was being rebuilt (to accomodate the new bus station?) at this time.  On the right can be seen the start of construction on the multi-storey car park, with with the Industrial Museum beyond and the spire of Square Church.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06198.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Construction,Halifax,Winding Road",https://penninehorizons.org/files/original/7fa98588242e7b6cd1f2361a4a59a805.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26901,https://penninehorizons.org/items/show/26901,"Winding Road, Halifax 1980s - CBC06197","Building, Claremount, Construction, Digger, Halifax, Winding Road","This shows the road under construction.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06197.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Claremount,Construction,Digger,Halifax,Winding Road",https://penninehorizons.org/files/original/103798c25d763b56bf56738a976c5bf7.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26900,https://penninehorizons.org/items/show/26900,"Westgate, Halifax, c 1980 - CBC06196","Halifax, Shops, Westgate",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Shops,Westgate",https://penninehorizons.org/files/original/45d79a76c6888a395814a48e4aec0815.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26899,https://penninehorizons.org/items/show/26899,"Winding Road/Charles Street, Halifax 1980s - CBC06195","Building, Charles Street, Construction, Halifax, Winding Road","This shows the construction of the multi storey car park off Charles Street.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Charles Street,Construction,Halifax,Winding Road",https://penninehorizons.org/files/original/6886e1d668adf7a6040ce41d930f73f7.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26898,https://penninehorizons.org/items/show/26898,"Top of Winding Road, Halifax, c. early 1980s - CBC06194","Building, Chimney, Chimneys, Demolition, Halifax","This is the view of the top of Winding Road.  The buildings in the immediate foreground are now the site of the bus station.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06194.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Chimney,Chimneys,Demolition,Halifax",https://penninehorizons.org/files/original/bf90488c8ca4df7298f08102fe1c5502.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26897,https://penninehorizons.org/items/show/26897,"Dereliction, location (?). - CBC06193","Derelict, Halifax","Possibly Siddal top.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Halifax",https://penninehorizons.org/files/original/3f68f451bfa6051aab131e99bc1bab12.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26896,https://penninehorizons.org/items/show/26896,"Dereliction, location (?). - CBC06192","Derelict, Halifax",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06192.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Halifax",https://penninehorizons.org/files/original/eeaa57ceac0befe020e53ea92784deb6.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26895,https://penninehorizons.org/items/show/26895,"Halifax Gas Works - CBC06191","Gas Holder, Gasometer, Halifax","The church of St Thomas the Apostle, Claremount, is prominent on the horizon",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06191.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gas Holder,Gasometer,Halifax",https://penninehorizons.org/files/original/140ff5f238485992e2fb236e1e2ac829.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26894,https://penninehorizons.org/items/show/26894,"Derelict properties, detail not known. - CBC06190","Derelict, Halifax, Mill, Places","Probably the top of Siddal.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06190.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Halifax,Mill,Places",https://penninehorizons.org/files/original/13a9c660372ac257c521d9f03f301374.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26893,https://penninehorizons.org/items/show/26893,"Shaw Lodge Mills - CBC06189","Chimney, Mill","Shaw Lodge Mills, between Halifax and Siddal. The chimney is very impressive as it stands away from the mill on Boy Lane.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chimney,Chimneys,Mill",https://penninehorizons.org/files/original/4e3c2ffc062cac4387d9adc1697fd023.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26892,https://penninehorizons.org/items/show/26892,"Crossley Street, Halifax c 1980 - CBC06188","Building, Bus, Halifax, Places, Retail, Road, Shop, Shops, Transport","A view up Crossley Street from Northgate.  Buses clearly used to stop here.  The 512 service serves Mixenden to this day.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06188.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Bus,Halifax,Places,Retail,Road,Shop,Shops,Transport",https://penninehorizons.org/files/original/a812ba9eac57d2af68efa614982f271a.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26891,https://penninehorizons.org/items/show/26891,"Lower Halifax - CBC06187","Bus, Halifax, Mill, Places, Road, Transport","The junction of Lower Kirkgate and Berry Lane, Halifax. Mackintosh's factory is  in the background, the chimney is still there. The coal shoots were just off the picture to the right.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06187.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bus,Halifax,Mill,Places,Road,Transport",https://penninehorizons.org/files/original/8090b3df62f7d4941e95138a81bc7a27.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26890,https://penninehorizons.org/items/show/26890,"Halifax, Westgate, c 1980 - CBC06186","Architecture, Building, Halifax, Places, Retail, Shop, Shops",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06186.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Building,Halifax,Places,Retail,Shop,Shops",https://penninehorizons.org/files/original/ec3d5622c93dc70ae61fae841550f2d6.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26889,https://penninehorizons.org/items/show/26889,"N. Facade of Crossley House, off Broad Street, Halifax. - CBC06185","Architecture, Halifax, Places","A view of Broad Street, just below the Town Hall which is just visible extreme right. April 1979",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Places",https://penninehorizons.org/files/original/f52b9fe95d4debc6e99c9d967012d76d.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26888,https://penninehorizons.org/items/show/26888,"Unknown location. - CBC06184","Halifax, Places","Can anybody help? Ref: 088264",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Places",https://penninehorizons.org/files/original/9bf8dc7287076fb8bec1e65258e6bb90.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26887,https://penninehorizons.org/items/show/26887,"Unknown Location - CBC06183","Halifax, Mill, Places","Unknown but possibly Northgate, Halifax prior to redevelopment. Can anybody help?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Mill,Places",https://penninehorizons.org/files/original/c083183ea93afdda98ba7ac62a5becd7.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26886,https://penninehorizons.org/items/show/26886,"Unknown Location - CBC06182","Halifax, Mill, Places","Can anybody help?",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06182.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Mill,Places",https://penninehorizons.org/files/original/d9f6eded2277e0f4c54602cec9df3ecb.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26885,https://penninehorizons.org/items/show/26885,"Northgate, Halifax prior to demolition in the 1980s. - CBC06181","Churches & Chapels, Halifax
","The church building is Northgate End Chapel.  This area was redeveloped in the early 1980s and is now part of the bus station.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06181.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Halifax",https://penninehorizons.org/files/original/953434d560c5a524e7db5b7ca179f8ef.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26884,https://penninehorizons.org/items/show/26884,"Location unknown, probably Halifax - CBC06180","Cobbles, Halifax, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cobbles,Halifax,Places",https://penninehorizons.org/files/original/cb41d6bc9b82b551e50fbc2c89f54948.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26883,https://penninehorizons.org/items/show/26883,"Unknown, probably Halifax, late 1990s - CBC06179","Architecture, Halifax, Places",,,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Halifax,Places",https://penninehorizons.org/files/original/f88b859a78d76b5f216ad1aae150b40d.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
26882,https://penninehorizons.org/items/show/26882,"Halifax circa late 1970s - CBC06177","Aerial View, Halifax, Places","To the right centre of the view can be seen Hunger Hill with The Shay Stadium to the left of it  and Shaw Lodge flats at the very left. In the foreground is the industrial area around Water Hill and the railway line can be seen crossing the picture from right to left below The Shay.",,"Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",,,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Halifax,Places",https://penninehorizons.org/files/original/210edbfaa8eb5961e49c405f0a3db820.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
