﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
30032,https://penninehorizons.org/items/show/30032,"From Foster Lane to Unity Street, Hebden Bridge - HBW00461","Hebden Bridge, Steps, Street Names, Tin Tabernacle, Unity Street","At the top of the steps can be seen the Tin Tabernacle shortly before it was demolished.","Diana Monahan","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00461.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps,Street Names,Tin Tabernacle,Unity Street",https://penninehorizons.org/files/original/cbcb60a88bf1bca244f4e73966fac852.jpg,"Still Image","Stepping Out Project",1,0
30033,https://penninehorizons.org/items/show/30033,"From Foster Lane to Unity Street, Hebden Bridge - HBW00462","Hebden Bridge, Steps, Street Names, Tin Tabernacle, Unity Street","At the top of the steps with a view of the Tin Tabernacle shortly before it was demolished.","Diana Monahan","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-02-20T15:06:08,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00462.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps,Street Names,Tin Tabernacle,Unity Street",https://penninehorizons.org/files/original/5e8e8968753c151504861d50a09382c9.jpg,"Still Image","Stepping Out Project",1,0
30035,https://penninehorizons.org/items/show/30035,"Steps to Old Lees Road, Hebden Bridge - HBW00464","Hebden Bridge, Steps",,"Diana Monahan","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00464.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/a2c4a1bf37726025f454013b5e24e216.jpg,"Still Image","Stepping Out Project",1,0
30036,https://penninehorizons.org/items/show/30036," Steep Fields, Keighley Road, Hebden Bridge - HBW00465","Hebden Bridge, Steps",,"Diana Monahan","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00465.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/d3b1c4a80f691f87bc8437fd9b05f549.jpg,"Still Image","Stepping Out Project",1,0
30037,https://penninehorizons.org/items/show/30037,"From Keighley Road to Old Lees Road, Hebden Bridge - HBW00466","Hebden Bridge, Steps",,"Diana Monahan","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00466.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/e7a7c2ad05b1f534f9863b7d98f56475.jpg,"Still Image","Stepping Out Project",1,0
30038,https://penninehorizons.org/items/show/30038," Steep Fields Steps Sign - HBW00467","Hebden Bridge, Steps","Leading to Lee Mill Road","Diana Monahan","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-02-20T15:12:14,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00467.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/7456ac0c5258456ac8470f507c4d2593.jpg,"Still Image","Stepping Out Project",1,0
30039,https://penninehorizons.org/items/show/30039,"Old Lees Road to Hurst Road, Hebden Bridge - HBW00468","Hebden Bridge, Steps",,"Diana Monahan","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00468.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/27b05dbde932cd506614b5e724a31e73.jpg,"Still Image","Stepping Out Project",1,0
30040,https://penninehorizons.org/items/show/30040,"Old Lees Road to Hurst Road, Hebden Bridge - HBW00469","Hebden Bridge, Steps",,"Diana Monahan","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00469.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/e08183a656f6a790f0f9c986f2603724.jpg,"Still Image","Stepping Out Project",1,0
30041,https://penninehorizons.org/items/show/30041,"Foster Lane to Lees Road, Hebden Bridge - HBW00470","Hebden Bridge, Steps",,"Diana Monahan","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00470.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/15a62de4f3c7beea1a245623df8eafa9.jpg,"Still Image","Stepping Out Project",1,0
30042,https://penninehorizons.org/items/show/30042,"Foster Lane to Lees Road, Hebden Bridge - HBW00471","Hebden Bridge, Steps",,"Diana Monahan","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00471.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/cd804eabb5ba2b7d10659b544ba05339.jpg,"Still Image","Stepping Out Project",1,0
30043,https://penninehorizons.org/items/show/30043,"Windsor Road to Keighley Road, Hebden Bridge - HBW00472","Hebden Bridge, Steps",,"Diana Monahan","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00472.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/587db56d9fe00b37e3955b2df137f8bd.jpg,"Still Image","Stepping Out Project",1,0
30044,https://penninehorizons.org/items/show/30044,"Steps on Path from Foster Lane Bridge to Slater Bank, Hebden Bridge - HBW00473","Hebden Bridge, Steps",,"Diana Monahan","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-02-20T15:58:04,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00473.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/4bcf703b74b389e5f3c6dc67e07175b7.jpg,"Still Image","Stepping Out Project",1,0
30046,https://penninehorizons.org/items/show/30046,"Steps near Slater Bank, Hebden Bridge - HBW00475","Hebden Bridge, Steps",,"Diana Monahan","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00475.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/db1940fb09c9777f473a5b73b33ecb2b.jpg,"Still Image","Stepping Out Project",1,0
30047,https://penninehorizons.org/items/show/30047,"From Marlboro Road to Wadsworth Lane, Hebden Bridge - HBW00476","Hebden Bridge, Steps",,"Diana Monahan","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00476.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/7ee11275df92310cf07d10fd24bb43da.jpg,"Still Image","Stepping Out Project",1,0
30048,https://penninehorizons.org/items/show/30048,"From Marlborough Road to Balmoral Street, Hebden Bridge - HBW00477","Hebden Bridge, Steps",,"Diana Monahan","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00477.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/d60d70b2db31fd8cd5573146deff95aa.jpg,"Still Image","Stepping Out Project",1,0
30049,https://penninehorizons.org/items/show/30049,"Osborne Street to Zion Terrace, Birchcliffe, Hebden Bridge - HBW00478","Hebden Bridge, Steps",,"Diana Monahan","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00478.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/86625f2e6aceb3f367c5be148f4e5ab9.jpg,"Still Image","Stepping Out Project",1,0
30050,https://penninehorizons.org/items/show/30050,"Part of the 100 Steps from Commercial Street to Osbourne Street, Hebden Bridge - HBW00479","100 Steps, Hebden Bridge, Steps",,"Diana Monahan","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00479.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"100 Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/18c1da5f2fe6b50eaec8b44eebfef746.jpg,"Still Image","Stepping Out Project",1,0
30051,https://penninehorizons.org/items/show/30051,"Part of the 100 Steps from Commercial Street to Osbourne Street, Hebden Bridge - HBW00480","100 Steps, Hebden Bridge, Steps",,"Diana Monahan","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00480.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"100 Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/ea6e21849fecf01699a6021074634e68.jpg,"Still Image","Stepping Out Project",1,0
30052,https://penninehorizons.org/items/show/30052,"Part of the 100 Steps from Commercial Street to Osbourne Street, Hebden Bridge - HBW00481","100 Steps, Hebden Bridge, Steps",,"Diana Monahan","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00481.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"100 Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/435d747404a9c03a4663209a3c886b5b.jpg,"Still Image","Stepping Out Project",1,0
30053,https://penninehorizons.org/items/show/30053,"Part of the 100 Steps from Commercial Street to Osbourne Street, Hebden Bridge - HBW00482","100 Steps, Hebden Bridge, Steps",,"Diana Monahan","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00482.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"100 Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/d24e969044356a9d26cc590801000b30.jpg,"Still Image","Stepping Out Project",1,0
30054,https://penninehorizons.org/items/show/30054,"Part of the 100 Steps from Commercial Street to Osbourne Street, Hebden Bridge - HBW00483","100 Steps, Hebden Bridge, Steps",,"Diana Monahan","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00483.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"100 Steps,Hebden Bridge,Steps",https://penninehorizons.org/files/original/f0b0e7c6d46525cced1847fc0e0f41b5.jpg,"Still Image","Stepping Out Project",1,0
30055,https://penninehorizons.org/items/show/30055,"Old Lees Road to Hurst Road, Hebden Bridge - HBW00484","Hebden Bridge, Steps",,"Diana Monahan","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00484.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hebden Bridge,Steps",https://penninehorizons.org/files/original/0940e31be0e5f4f18dabe99a659eeacc.jpg,"Still Image","Stepping Out Project",1,0
3682,https://penninehorizons.org/items/show/3682,"Ripponden Bridge - DTA00332","Bridge, Places, Ripponden, River Ryburn, Steps","Stone bridge built in 16th century where many trans-Pennine tracks met to cross the River Ryburn.","Donald Taylor","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","Donald Taylor","PHDA - Donald Taylor Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",DTA00332.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Ripponden,River Ryburn,Steps",https://penninehorizons.org/files/original/a3da0ff08a6d04867b3a6972869b3f3f.jpg,"Still Image","Donald Taylor collection",1,0
30245,https://penninehorizons.org/items/show/30245,"Somewhere in Halifax - HBW00674","Halifax, Steps","Can anybody identify?","Dorota Czajak","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-19T02:54:54.10,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00674.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Steps",https://penninehorizons.org/files/original/68772845dcf305029843f93c4efb0ffb.jpg,"Still Image","Stepping Out Project",1,0
30246,https://penninehorizons.org/items/show/30246,"Somewhere in Halifax - HBW00675","Halifax, Steps","Can anybody identify?","Dorota Czajak","Hebden Bridge Walkers Action","Pennine Horizons Digital Archive",2007-06-18T03:39:16.30,"Hebden Bridge Walkers Action","PHDA - Stepping Out Project","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",HBW00675.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Steps",https://penninehorizons.org/files/original/202c00cb4ed4a94c7c7f9372dfc665d4.jpg,"Still Image","Stepping Out Project",1,0
