﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
22590,https://penninehorizons.org/items/show/22590,"Salford, Todmorden 1980  - TNC00295.tif","Derelict, Lorry, Salford, Todmorden","Old stone derelict commercial premises, yard and lorry","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1980, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00295.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Lorry,Salford,Todmorden",https://penninehorizons.org/files/original/13f52825eabe8ca360da9846497c7b0e.jpg,"Still Image","Thomas Newell collection",1,0
22667,https://penninehorizons.org/items/show/22667,"Salford, Rochdale Road, Todmorden  - TNC00372.tif","Rochdale Road, Salford, Street Names, Todmorden, restoration","Another view of the area on Rochdale Road known as Salford.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive",1980s,,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00372.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Restoration,Rochdale Road,Salford,Street Names,Todmorden",https://penninehorizons.org/files/original/68643e2fb97738ba5cd2cb033351b08c.jpg,"Still Image","Thomas Newell collection",1,0
22777,https://penninehorizons.org/items/show/22777,"Rose Street, Todmorden 1985  - TNC00482.tif","Buildings, Construction, Rose Street, Todmorden","The construction of the new (in 1985!) health centre which replaced the Abraham Omerod Centre. This building was demolished in the 2000s when the new centre on Halifax Road was opened.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00482.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Rose Street,Todmorden",https://penninehorizons.org/files/original/eb3fed5a45da81d6f777dbc089b6cd8f.jpg,"Still Image","Thomas Newell collection",1,0
22783,https://penninehorizons.org/items/show/22783,"Rose Street, Todmorden 1985   - TNC00488.tif","Buildings, Cobbles, Construction, Health Centre, Todmorden, scaffolding","Another view of the construction of the health centre. Note the cobbled road.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00488.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Construction,Health Centre,scaffolding,Todmorden",https://penninehorizons.org/files/original/173101a158cf757788ff2dd74f4b3405.jpg,"Still Image","Thomas Newell collection",1,0
22779,https://penninehorizons.org/items/show/22779,"Rose Street, Todmorden 1985   - TNC00484.tif","Buildings, Construction, Rose Street, Todmorden","A view of the construction of the health centre in 1985.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00484.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Rose Street,Todmorden",https://penninehorizons.org/files/original/b8bd84335f3124ed6dfec58e7caf4467.jpg,"Still Image","Thomas Newell collection",1,0
22700,https://penninehorizons.org/items/show/22700,"Rose Street, Todmorden 1984  - TNC00405.tif","Buildings, Construction, Crane, Cranes, Methodist Church, Todmorden","The clearing of the site on which the new Todmorden Medical Centre was built with the Methodist Chapel on the right of the picture. The Medical Centre was demolished in the 2000s.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00405.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Construction,Crane,Cranes,Methodist Church,Todmorden",https://penninehorizons.org/files/original/2aa89818bc2f08ed8e7280e499783462.jpg,"Still Image","Thomas Newell collection",1,0
22788,https://penninehorizons.org/items/show/22788,"Rose Street Medical Centre 1985  - TNC00493.tif","Buildings, Cobbles, Construction, Digger, Flats, Health Centre, Places, Todmorden","The medical centre nearing completion. Roomfield flats on the top right of the shot.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00493.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Cobbles,Construction,Digger,Flats,Health Centre,Places,Todmorden",https://penninehorizons.org/files/original/23c4c7f5e1243d398c8b0ce9ecaad269.jpg,"Still Image","Thomas Newell collection",1,0
22787,https://penninehorizons.org/items/show/22787,"Rose Street Medical Centre 1985  - TNC00492.tif","Bridge, Buildings, Construction, Footbridge, Health Centre, Places, Todmorden, scaffolding","The construction of the new (in 1985!) health centre which replaced the Abraham Omerod Centre. This building was demolished in the 2000s when the new centre on Halifax opened. The flats on Longfield Road visible at the top of the shot. The Methodist Chapel is in the centre of the shot.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1985, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00492.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Construction,Footbridge,Health Centre,Places,scaffolding,Todmorden",https://penninehorizons.org/files/original/d4efbf95fa35f28ee1955bebd242ee4a.jpg,"Still Image","Thomas Newell collection",1,0
22767,https://penninehorizons.org/items/show/22767,"Rodwell End, Todmorden, 1984  - TNC00472.tif","Derelict, Paths & Tracks, Rodwell End, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00472.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Paths & Tracks,Rodwell End,Todmorden",https://penninehorizons.org/files/original/3a0a2de474dbb214ae41393e7f243312.jpg,"Still Image","Thomas Newell collection",1,0
22762,https://penninehorizons.org/items/show/22762,"Rodwell End, Todmorden, 1984  - TNC00467.tif","Derelict, Rodwell End, Todmorden",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00467.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Derelict,Rodwell End,Todmorden",https://penninehorizons.org/files/original/137099ad7c3fe039b943c94bc014a89d.jpg,"Still Image","Thomas Newell collection",1,0
22682,https://penninehorizons.org/items/show/22682,"Rodwell End, Todmorden, 1983  - TNC00387.tif","Farmhouse, Rodwell End","On the road from Todmorden to Blackshaw Head is this former Baptist Chapel. It was taken over by the Methodists before closure. Now a private house.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00387.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farmhouse,Rodwell End",https://penninehorizons.org/files/original/cd8968c6762e4ee78888a1b9ba644694.jpg,"Still Image","Thomas Newell collection",1,0
22717,https://penninehorizons.org/items/show/22717,"Rochdale Road, Todmorden, 1905/6  - TNC00422.tif","People at Work, Rochdale Road, Street Names, Todmorden","Cable laying on Rochdale Road.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1905/6, 1900s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00422.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People at Work,Rochdale Road,Street Names,Todmorden",https://penninehorizons.org/files/original/7d837b644dc7231fcc1ec06e737c0327.jpg,"Still Image","Thomas Newell collection",1,0
22653,https://penninehorizons.org/items/show/22653,"Rochdale Road, Salford, Todmorden 1983  - TNC00358.tif","Rochdale Road, Salford, Street Names, Todmorden, Waterside","The building in the foreground has since been renovated and is now Waterside Lodge nursing home, across the road from Morrisons on Rochdale Road.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00358.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rochdale Road,Salford,Street Names,Todmorden,Waterside",https://penninehorizons.org/files/original/49042fc1737cdfa9b78e7468bb124482.jpg,"Still Image","Thomas Newell collection",1,0
22732,https://penninehorizons.org/items/show/22732,"Rochdale Canal, Todmorden, 1984  - TNC00437.tif","Bridge, Rochdale Canal, Todmorden, restoration","Unnamed location on the canal during restoration.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00437.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Restoration,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/efb5b2dcf327ec015c380452ec0c52d1.jpg,"Still Image","Thomas Newell collection",1,0
22721,https://penninehorizons.org/items/show/22721,"Rochdale Canal, Todmorden 1984  - TNC00426.tif","Bridge, Chimney, Chimneys, Hopper, Rochdale Canal, Todmorden","The Rochdale Canal at Derdale, prior to restoration.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00426.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Chimney,Chimneys,Hopper,Rochdale Canal,Todmorden",https://penninehorizons.org/files/original/db81c648c3a2106b1d71367e1daa9b7f.jpg,"Still Image","Thomas Newell collection",1,0
22681,https://penninehorizons.org/items/show/22681,"Rochdale Canal, Todmorden 1983  - TNC00386.tif","Rochdale Canal, Todmorden, Towpath, lock gate, restoration","The tow path at Lobb Mill with very little water in the canal at the time! Restoration work is in progress however.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00386.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lock gate,Restoration,Rochdale Canal,Todmorden,Towpath",https://penninehorizons.org/files/original/8692f21ced54334dabf6cbdf5f874b88.jpg,"Still Image","Thomas Newell collection",1,0
22679,https://penninehorizons.org/items/show/22679,"Rochdale Canal, Todmorden 1983  - TNC00384.tif","Great Wall, Rochdale Canal, lock gate","Library Lock Rochdale Canal","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00384.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Great Wall,Lock,lock gate,Rochdale Canal",https://penninehorizons.org/files/original/8773b8ac07a03e7c0ad72c8170ebe21d.jpg,"Still Image","Thomas Newell collection",1,0
22661,https://penninehorizons.org/items/show/22661,"Rochdale Canal, Todmorden 1983  - TNC00366.tif","Bridge, Paths & Tracks, Rochdale Canal, Towpath, restoration","Another view of the canal during restoration work.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00366.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Paths & Tracks,Restoration,Rochdale Canal,Towpath",https://penninehorizons.org/files/original/0d3314dea6a60b988212a4d49149f4f4.jpg,"Still Image","Thomas Newell collection",1,0
22660,https://penninehorizons.org/items/show/22660,"Rochdale Canal, Todmorden 1983  - TNC00365.tif","Bridge, Paths & Tracks, Rochdale Canal, Towpath, lock gate, restoration","The drained canal during restoration work. Can anyone identify the exact location please?","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00365.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,lock gate,Paths & Tracks,Restoration,Rochdale Canal,Towpath",https://penninehorizons.org/files/original/3d423a016d967c2cdeaae5bc10e3d7bc.jpg,"Still Image","Thomas Newell collection",1,0
22505,https://penninehorizons.org/items/show/22505,"Rochdale Canal, Summit Lock - TNC00210","Canal, Canals, Landscape, Lock keepers cottage, Rochdale Canal, Summit, Todmorden, Transport",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive",2015-09-07T09:17:48,,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Landscape,Lock keepers cottage,Rochdale Canal,Summit,Todmorden,Transport",https://penninehorizons.org/files/original/c771959f818431ed84e9d055cb2513da.jpg,"Still Image","Thomas Newell collection",1,0
22646,https://penninehorizons.org/items/show/22646,"Rochdale Canal, 1983  - TNC00351.tif","Canal, Canals, Lock, Rochdale Canal, Todmorden, Transport, lock gate",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00351.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Lock,lock gate,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/51eeb9a7088e17b177c9bbd772cdd8c4.jpg,"Still Image","Thomas Newell collection",1,0
22645,https://penninehorizons.org/items/show/22645,"Rochdale Canal, 1983  - TNC00350.tif","Canal, Canals, Lock, Rochdale Canal, Todmorden, Transport, duck, lock gate",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1983, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00350.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,duck,Lock,lock gate,Rochdale Canal,Todmorden,Transport",https://penninehorizons.org/files/original/c7484dae60cab83fa7ec7947cd482429.jpg,"Still Image","Thomas Newell collection",1,0
22766,https://penninehorizons.org/items/show/22766,"Rochdale Canal at Warland, Todmorden, 1984  - TNC00471.tif","Restoration comedy, Rochdale Canal, Todmorden, Towpath, Warland",,"Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00471.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Restoration comedy,Rochdale Canal,Todmorden,Towpath,Warland",https://penninehorizons.org/files/original/3e8707cf4f7abc48048b2c9593e5f55e.jpg,"Still Image","Thomas Newell collection",1,0
22739,https://penninehorizons.org/items/show/22739,"Rochdale Canal at Kilnhurst, 1984  - TNC00444.tif","Bridge, Kilnhurst, Rochdale Canal, restoration","Photo taken during the restoration of the Rochdale Canal.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00444.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Kilnhurst,Restoration,Rochdale Canal",https://penninehorizons.org/files/original/4d257316b633598205265d5b5393da4c.jpg,"Still Image","Thomas Newell collection",1,0
22744,https://penninehorizons.org/items/show/22744,"Rochdale Canal at Gauxholme, 1984  - TNC00449.tif","Gauxholme, Railway, Railway Viaduct, Railways, Rochdale Canal","Before restoration.","Thomas Newell","Thomas Newell","Pennine Horizons Digital Archive","1984, 1980s",,"PHDA - Thomas Newell Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TNC00449.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gauxholme,Railway,Railway Viaduct,Railways,Rochdale Canal",https://penninehorizons.org/files/original/d7f2917498946e3c88c5d292b40775e9.jpg,"Still Image","Thomas Newell collection",1,0
