﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
33960,https://penninehorizons.org/items/show/33960,"Hebden Bridge - Aerial view 1958. - PNH00803","Aerial View, Buttress Brink, Calder Holmes, Canal, Carlton Building, Chimney, Churches & Chapels, Crossley Mill, Double Decker Houses, Hangingroyd Mill, Hebden Bridge, Hebden Water, Hebden Works, Hope Baptist Chapel, Houses, Memorial Garden, Mill, New Road, Nutclough Mill, Parks, Railway, Railways, River, Riverside School, Rochdale Canal, School, Schools, Street Names, Transport, Warehouse","Dated 24th October 1958.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00803.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aerial View,Buttress Brink,Calder Holmes,Canal,Carlton Building,Chimney,Churches & Chapels,Crossley Mill,Double Decker Houses,Hangingroyd Mill,Hebden Bridge,Hebden Water,Hebden Works,Hope Baptist Chapel,Houses,Memorial Garden,Mill,New Road,Nutclough Mill,Parks,Railway,Railways,River,Riverside School,Rochdale Canal,School,Schools,Street Names,Transport,Warehouse",https://penninehorizons.org/files/original/bdde0945d7765b9acbf5ce63da391947.jpg,"Still Image","Pennine Heritage Collection",1,0
33937,https://penninehorizons.org/items/show/33937,"Hebden Bridge - Old Bridge - PNH00776","Buttress Brink, Hebden Bridge, Hebden Water, Hole in the Wall, Old Bridge, Old_Gate, Packhorse Bridge, Public Houses, Pubs Inns & Hotels, River, Road, Royd Terrace, Taverns, Transport","Looking up the Buttress from the Old Bridge some years after the demolition of Buttress Brink.",,,"Pennine Horizons Digital Archive",,,"PHDA - Pennine Heritage Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",PNH00776.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buttress Brink,Hebden Bridge,Hebden Water,Hole in the Wall,Old Bridge,Old_Gate,Packhorse Bridge,Public Houses,Pubs Inns & Hotels,River,Road,Royd Terrace,Taverns,Transport",https://penninehorizons.org/files/original/44859a5c395ca814a399eb529a530ecc.jpg,"Still Image","Pennine Heritage Collection",1,0
20789,https://penninehorizons.org/items/show/20789,"Hebden Bridge from Birchcliffe Road - WSC00205","Bridge Mill, Buildings, Buttress, Buttress Brink, Hangingroyd Farm, Hebden Bridge, Lees Yard, Mill, Mills, Street Names, Town Hall","In the centre Lees Yard Car Park originally the site of the White Horse Hotel, which was demolished 1962. More or less in the centre the Town Hall with Bridge Mill and chimney to its right and to the left of the Town Hall the Hole-in-the-Wall and above that Buttress Brink, demolished 1967/8, and Hangingroyd Farm part way up the Buttress.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00205.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge Mill,Buildings,Buttress,Buttress Brink,Hangingroyd Farm,Hebden Bridge,Lees Yard,Mill,Mills,Street Names,Town Hall",https://penninehorizons.org/files/original/5a9097d54386f651faa101b5868e37d4.jpg,"Still Image","W. Shepherd collection",1,0
20780,https://penninehorizons.org/items/show/20780,"Hebden Bridge from Birchcliffe Road mid-1960s. - WSC00196","Buildings, Buttress Brink, Hebden Bridge, Hole in the Wall, Lees Yard, Public Houses, Pubs Inns & Hotels, St Georges Square, Street Names, Taverns, Town Hall","In the centre Lees Yard Car Park originally the site of the White Horse Hotel, demolished 1962. More or less in the centre the Town Hall with Bridge Mill and chimney to its right and to the left of the Town Hall the Hole-in-the-Wall and above that Buttress Brink, demolished 1967/8.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00196.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Hebden Bridge,Hole in the Wall,Lees Yard,Public Houses,Pubs Inns & Hotels,St Georges Square,Street Names,Taverns,Town Hall",https://penninehorizons.org/files/original/88b546cbfdad481360efca491d591836.jpg,"Still Image","W. Shepherd collection",1,0
20777,https://penninehorizons.org/items/show/20777,"The Buttress, Hebden Bridge. - WSC00193","Buildings, Buttress, Buttress Brink, Chimneys, Cobbles, Hebden Bridge, Houses, Street Names, Terraced Houses, Townscape","View over the town from the Buttress with Buttress Brink tenements on the right, demolished 1967/8.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00193.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress,Buttress Brink,Chimneys,Cobbles,Hebden Bridge,Houses,Street Names,Terraced Houses,Townscape",https://penninehorizons.org/files/original/4f38aec7d776a7f52946a5ec53ca1926.jpg,"Still Image","W. Shepherd collection",1,0
20769,https://penninehorizons.org/items/show/20769,"Buttress Brink, Hebden Bridge. - WSC00185","Buildings, Buttress Brink, Flagstones, Hebden Bridge, Tenements","The tenements at the bottom of the Buttress were demolished in the mid-1960s as unfit for human habitation. Seen here one of the several alleyways linking the various dwellings and levels.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00185.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Flagstones,Hebden Bridge,Tenements",https://penninehorizons.org/files/original/2af60706d6da33ce7c1ec296936d713f.jpg,"Still Image","W. Shepherd collection",1,0
20768,https://penninehorizons.org/items/show/20768,"Buttress Brink, Hebden Bridge. - WSC00184","Buildings, Buttress Brink, Hebden Bridge, Privies, Tenements","The tenements at the bottom of the Buttress were demolished in the mid-1960s as unfit for human habitation. Seen here one of the several yards and privies prior to demolition.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Hebden Bridge,Privies,Tenements",https://penninehorizons.org/files/original/b4e26d12cf2f2bc8707083c0f767e2e0.jpg,"Still Image","W. Shepherd collection",1,0
20764,https://penninehorizons.org/items/show/20764,"Drawing of Buttress Brink - WSC00180","Buildings, Buttress Brink, Drawing, Hebden Bridge","Drawing of Buttress Brink by W. Shepherd","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00180.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Drawing,Hebden Bridge",https://penninehorizons.org/files/original/14227e4bbbeb089296124255fa874d50.jpg,"Still Image","W. Shepherd collection",1,0
20763,https://penninehorizons.org/items/show/20763,"Buttress Brink, Hebden Bridge. - WSC00179","Buildings, Buttress Brink, Hebden Bridge, Privies, Tenements","The tenements at the bottom of the Buttress were demolished in the mid-1960s as unfit for human habitation. Seen here prior to demolition, a path to the top storey dwellings along with their privies.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00179.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Hebden Bridge,Privies,Tenements",https://penninehorizons.org/files/original/97e1bb7e6cc34f70cab7c6873ab09595.jpg,"Still Image","W. Shepherd collection",1,0
20762,https://penninehorizons.org/items/show/20762,"Buttress Brink, Hebden Bridge. - WSC00178","Buildings, Buttress Brink, Hebden Bridge, Steps, Tenements","The tenements at the bottom of the Buttress were demolished in the mid-1960s as unfit for human habitation. Seen here some of the flights of external steps which provided access to the upper storeys.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00178.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Hebden Bridge,Steps,Tenements",https://penninehorizons.org/files/original/586465048c7ef97303b6b683671e4ac7.jpg,"Still Image","W. Shepherd collection",1,0
20761,https://penninehorizons.org/items/show/20761,"Buttress Brink, Hebden Bridge. - WSC00177","Buildings, Buttress Brink, Hebden Bridge, Tenements","The tenements at the bottom of the Buttress were demolished in the mid-1960s as unfit for human habitation. Seen here shortly before demolition the view is if of one of the maze of external steps and alleys which provided access to the various storeys.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00177.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Hebden Bridge,Tenements",https://penninehorizons.org/files/original/b294a7f2ad227f885e3085010cc517b6.jpg,"Still Image","W. Shepherd collection",1,0
20760,https://penninehorizons.org/items/show/20760,"Buttress Brink, Hebden Bridge. - WSC00176","Buildings, Buttress, Buttress Brink, Hebden Bridge, Street Names, Tenements","The tenements at the bottom of the Buttress were demolished in the mid-1960s as unfit for human habitation. The view here if of one of the maze of landings in the block accessed by external steps and alleys.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00176.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress,Buttress Brink,Hebden Bridge,Street Names,Tenements",https://penninehorizons.org/files/original/9e4cc00809ac353ac6fcc3002cec455d.jpg,"Still Image","W. Shepherd collection",1,0
20759,https://penninehorizons.org/items/show/20759,"Buttress Brink, Hebden Bridge. - WSC00175","Buildings, Buttress, Buttress Brink, Hebden Bridge, Hole in the Wall, Public Houses, Pubs Inns & Hotels, Royd Terrace, Street Names, Taverns, Tenements","The tenements at the bottom of the Buttress were demolished in the mid-1960s as unfit for human habitation. Seen here probably after they had been evacuated for demolition looking up the Buttress from Old Bridge. Royd Terrace in the centre and the Hole-in-the-Wall on the right.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00175.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress,Buttress Brink,Hebden Bridge,Hole in the Wall,Public Houses,Pubs Inns & Hotels,Royd Terrace,Street Names,Taverns,Tenements",https://penninehorizons.org/files/original/372e273c8578f651caf9b9df9eba4b71.jpg,"Still Image","W. Shepherd collection",1,0
20758,https://penninehorizons.org/items/show/20758,"Buttress Brink, Hebden Bridge. - WSC00174","Buildings, Buttress, Buttress Brink, Hebden Bridge, Royd Terrace, Street Names, Tenements","The tenements at the bottom of the Buttress were demolished in the mid-1960s as unfit for human habitation. Seen here probably not long before demolition from Hangingroyd Lane looking up the Buttress with Royd Terrace on the right.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00174.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress,Buttress Brink,Hebden Bridge,Royd Terrace,Street Names,Tenements",https://penninehorizons.org/files/original/57aafab2145f3beb7519b1c11f639e80.jpg,"Still Image","W. Shepherd collection",1,0
20757,https://penninehorizons.org/items/show/20757,"Buttress Brink, Hebden Bridge. - WSC00173","Buildings, Buttress Brink, Hebden Bridge, Hole in the Wall, Privies, Public Houses, Pubs Inns & Hotels, Railings, Steps, Taverns, Tenements","The steps to the tenements at the bottom of the Buttress which were demolished in the mid-1960s as unfit for human habitation.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00173.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Hebden Bridge,Hole in the Wall,Privies,Public Houses,Pubs Inns & Hotels,Railings,Steps,Taverns,Tenements",https://penninehorizons.org/files/original/43133c8e4fce60e31717742fdea0d618.jpg,"Still Image","W. Shepherd collection",1,0
20756,https://penninehorizons.org/items/show/20756,"Buttress Brink, Hebden Bridge. - WSC00172","Buildings, Buttress Brink, Hebden Bridge, Hole in the Wall, Public Houses, Pubs Inns & Hotels, Taverns, Tenements","The tenements at the bottom of the Buttress were demolished in the mid-1960s as unfit for human habitation. Seen here from an alleyway looking towards the Hole-in-the-Wall.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00172.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Hebden Bridge,Hole in the Wall,Public Houses,Pubs Inns & Hotels,Taverns,Tenements",https://penninehorizons.org/files/original/886054d23ad3e12c4e109e8454dc5187.jpg,"Still Image","W. Shepherd collection",1,0
20755,https://penninehorizons.org/items/show/20755,"Buttress Brink, Hebden Bridge. - WSC00171","Buildings, Buttress Brink, Hebden Bridge, Tenements","The tenements at the bottom of the Buttress were demolished in the mid-1960s as unfit for human habitation. Seen here from Hangingroyd Lane with the Hole-in-the-Wall on the left.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00171.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Hebden Bridge,Tenements",https://penninehorizons.org/files/original/c1ff743b1c6be474b89803897564630d.jpg,"Still Image","W. Shepherd collection",1,0
20752,https://penninehorizons.org/items/show/20752,"Buttress Brink, Hebden Bridge. - WSC00168","Buildings, Buttress Brink, Hebden Bridge, Tenements, outside","Outside toilets at the time the tenements at the bottom of the Buttress were demolished in the mid-1960s.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00168.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Hebden Bridge,outside,Tenements",https://penninehorizons.org/files/original/f3269e0b2b100038634ea6607077e573.jpg,"Still Image","W. Shepherd collection",1,0
20726,https://penninehorizons.org/items/show/20726,"Buttress Brink, Hebden Bridge. - WSC00142","Buildings, Buttress Brink, Demolition, Hebden Bridge","Sketch or pencil drawing showing Buttress in a state of dereliction prior to demolition mid-1960s.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Demolition,Hebden Bridge",https://penninehorizons.org/files/original/41f7618316075efc6230c805dc83214b.jpg,"Still Image","W. Shepherd collection",1,0
20725,https://penninehorizons.org/items/show/20725,"Dereliction, Hebden Bridge. - WSC00141","Buildings, Buttress Brink, Dereliction, Hebden Bridge","Most likely part of Buttress Brink on Old Gate prior to demolition in the mid-1960s just prior to demolition. This shows the labyrinthine nature of the walkways, balconies and alleyways at the rear of the many dwellings that made up the Buttress.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","No date yet","W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00141.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Dereliction,Hebden Bridge",https://penninehorizons.org/files/original/56a1d1cb960bd048f95a7deecaa5cd7c.jpg,"Still Image","W. Shepherd collection",1,0
20710,https://penninehorizons.org/items/show/20710,"Demolition of Buttress Brink, Hebden Bridge. - WSC00126","Buildings, Bulldozer, Buttress Brink, Demolition, Hebden Bridge, Tenements","The tenements at the bottom of the Buttress, seen here from Bridgegate, were demolished in the mid-1960 as unfit for human habitation.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Bulldozer,Buttress Brink,Demolition,Hebden Bridge,Tenements",https://penninehorizons.org/files/original/c0ab0fc55ac19d389e0232b702bde551.jpg,"Still Image","W. Shepherd collection",1,0
20709,https://penninehorizons.org/items/show/20709,"Demolition of Buttress Brink, Hebden Bridge. - WSC00125","Bridge, Buildings, Buttress Brink, Demolition, Hebden Bridge, Old Bridge, Pubs, Tenements","The tenements at the bottom of the Buttress were demolished in the mid 1960s as unfit for human habitation. Viewed here from The Buttress looking to the Old Bridge with The-Hole-in-the-Wall on the left.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Buttress Brink,Demolition,Hebden Bridge,Old Bridge,Pubs,Tenements",https://penninehorizons.org/files/original/2529a850883a3a2f462e55d430690e8c.jpg,"Still Image","W. Shepherd collection",1,0
20708,https://penninehorizons.org/items/show/20708,"Demolition of Buttress Brink, Hebden Bridge - WSC00124","Buildings, Buttress Brink, Demolition, Hebden Bridge",,"W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Demolition,Hebden Bridge",https://penninehorizons.org/files/original/6d345acf11e93df692624960e1944207.jpg,"Still Image","W. Shepherd collection",1,0
20707,https://penninehorizons.org/items/show/20707,"Demolition of Buttress Brink, Hebden Bridge. - WSC00123","Buildings, Buttress Brink, Demolition, Hebden Bridge, Tenements","The tenements at the bottom of the Buttress were demolished in the mid-1960s as unfit for human habitation.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Buttress Brink,Demolition,Hebden Bridge,Tenements",https://penninehorizons.org/files/original/860a3c430d80ddeeb9e3ba7e6c9c7831.jpg,"Still Image","W. Shepherd collection",1,0
20706,https://penninehorizons.org/items/show/20706,"Demolition of Buttress Brink, Hebden Bridge. - WSC00122","Buildings, Bulldozer, Buttress Brink, Demolition, Hebden Bridge, Tenements, tractor","The tenements at the bottom of the Buttress were demolished in the mid-1960s as unfit for human habitation.","W. Shepherd","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive",1960s,"W. Shepherd","PHDA - W. Shepherd Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",WSC00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buildings,Bulldozer,Buttress Brink,Demolition,Hebden Bridge,Tenements,tractor",https://penninehorizons.org/files/original/3af3b329f4b4281075caf64ca1520cb2.jpg,"Still Image","W. Shepherd collection",1,0
