﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
24570,https://penninehorizons.org/items/show/24570,"Bridge over the River Calder at Brearley - TWA00183","Brearley, Calder, Places, River, Tom Walker, Weir",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00183.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Calder,Places,River,Tom Walker,Weir",https://penninehorizons.org/files/original/f41067ebca470367ae33e655884ea00f.jpg,"Still Image","Tom Walker collection",1,0
24571,https://penninehorizons.org/items/show/24571,"Bridge over the Rochdale Canal at Brearley - TWA00184","Brearley, Bridge, Canal, Canals, Places, Tom Walker, Transport",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00184.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brearley,Bridge,Canal,Places,Tom Walker,Transport",https://penninehorizons.org/files/original/c75f8f2a9ec947102e150f55929eef73.jpg,"Still Image","Tom Walker collection",1,0
24582,https://penninehorizons.org/items/show/24582,"Broad Lee Bridge, Dean Head Valley - TWA00195","Bridge, Dean Head, Footbridge, Places, River, Scammonden, Tom Walker","This bridge is now submerged under Scammonden Dam","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00195.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Dean Head,Footbridge,Places,River,Scammonden,Tom Walker",https://penninehorizons.org/files/original/1f8884eb891c57d13b96faa991a2ea58.jpg,"Still Image","Tom Walker collection",1,0
24586,https://penninehorizons.org/items/show/24586,"Broad Lee Bridge, Dean Head Valley - TWA00199","Dean Head, Places, Scammonden, Tom Walker","This bridge is now submerged under Scammonden Dam","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00199.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dean Head,Places,Scammonden,Tom Walker",https://penninehorizons.org/files/original/6ce468143f77518a764acec85ebc746a.jpg,"Still Image","Tom Walker collection",1,0
24547,https://penninehorizons.org/items/show/24547,"Brook Grains Bridge at Slitheroe Bridge, Rishworth - TWA00159","Rishworth, River, Slitheroe Bridge","Slithero Bridge is beneath the lamp post top left.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rishworth,River",https://penninehorizons.org/files/original/16edb37c1da6e7e5a9a576814952da11.jpg,"Still Image","Tom Walker collection",1,0
24593,https://penninehorizons.org/items/show/24593,"Calder Bridge, Brighouse - TWA00206","Bridge, Brighouse, Places, Pylon, River, Tom Walker","BRIGHOUSE CALDER BRIDGE. In 1823 an Act of Parliament sanctioned the making and maintenance of a turnpike road from Wibsey Bank Foot through Brighouse to Huddersfield. The stone bridge over the Calder at the site of the ancient ford from Snake Hill to Low Mill formed part of this work.  It was built in 1824-25 between the ancient corn mill and the fulling mill. A note on the structure indicates that it was widened in 1905. Metal footways were added.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00206.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Brighouse,Places,Pylon,River,Tom Walker",https://penninehorizons.org/files/original/475f6885b3051be52af76c8b8070f7af.jpg,"Still Image","Tom Walker collection",1,0
24534,https://penninehorizons.org/items/show/24534,"Calder Hebble - TWA00146","Bridge, River, Tom Walker","This bridge carries Wakefield Road over Hebble Brook at Calder Hebble (junction).","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00146.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,River,Tom Walker",https://penninehorizons.org/files/original/bf22742290da28e96ef223240f527bbc.jpg,"Still Image","Tom Walker collection",1,0
24595,https://penninehorizons.org/items/show/24595,"Callis Bridge, Todmorden - TWA00208","Callis, Places, River, River Calder, Todmorden","Callis is the name of a place on the slopes of Erringden. It was named as ‘Calys’ as early as 1375. A deed dated 1604 has reference to ‘one small close adjoining the Hebble called Callishebble.’ The district is approached by the bridge over the Calder on the Todmorden side of Callis Mill. In the 1752 Bridges book it is designated as a non-County bridge repairable by Erringden and Stansfield Townships. It is a single-span stone bridge with parapets. There is also a footbridge nearby, behind the mill. The bridge crosses from Stansfield into Sowerby Ramble","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00208.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Callis,Places,River,River Calder,Todmorden",https://penninehorizons.org/files/original/35c7ab5d7586097728adfb55c21fe9e7.jpg,"Still Image","Tom Walker collection",1,0
24596,https://penninehorizons.org/items/show/24596,"Catherine House Bridge, Luddenden - TWA00209","Luddenden, River, Tom Walker","CATHERINE HOUSE BRIDGE in the upper Luddenden Dean valley is a picturesque stone footbridge formerly a wooden bridge.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00209.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luddenden,River,Tom Walker",https://penninehorizons.org/files/original/b03d60d48290f68c5e7f00aa96eeed46.jpg,"Still Image","Tom Walker collection",1,0
24597,https://penninehorizons.org/items/show/24597,"Clark Bridge, Halifax - TWA00210","Halifax, Places, Tom Walker","CLARK BRIDGE crosses the Hebble Brook below Halifax Parish Church. Watson wrote in 1775 that this bridge ‘seems to have been first built by the clergy, or clerks, for the convenience of passing from the church, either to their habitations, or some place set apart for religious exercises; the latter is more probable, as there was a spring in the opposite bank called Holy-well.’ Warburton in 1720 described Clark Bridge as follows: ‘To Clark Beck over a Stone Bridge, 1 arch, ye same Beck which comes across 37 last Survey, it bends upward, Eastward.’ In olden days the pinfold was near Clark Bridge, and John Lister once said that in former times Clark Bridge was more important than North Bridge, Halifax and Southowram townships jointly maintained this bridge. After the stone bridge there was an iron bridge, work on which began on June 6th, 1868. The present ferro-concrete structure was built in 1917.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00210.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halifax,Places,Tom Walker",https://penninehorizons.org/files/original/075bb6f9771449b0c9d01f15dc0d94d1.jpg,"Still Image","Tom Walker collection",1,0
24598,https://penninehorizons.org/items/show/24598,"Clifton Bridge, Brighouse - TWA00211","Brighouse, Clifton, Places, Tom Walker","CLIFTON BRIDGE carries the road from Brighouse over Clifton Beck and is mentioned at least three times in the West riding Quarter Sessions Records. In 1445 is the entry ‘Brighouse tenants to repair the way between Brighouse and Clifton brig.’ The following entry appears in 1502. ‘The town of Clyfton and Hammelet of Brighouse to repair the highway at Clifton Brig on pain of 12d.’ In 1573 the ‘town of Brighouse’ was ordered to amend the bridge between Clifton and Brighouse, ‘penalty, 6s 8d.’ This bridge of stone has one very flat arch.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00211.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brighouse,Clifton,Places,Tom Walker",https://penninehorizons.org/files/original/aec06eadb2b924d0796e338efb95d073.jpg,"Still Image","Tom Walker collection",1,0
24599,https://penninehorizons.org/items/show/24599,"Clough Moor Bridge, Norland - TWA00212","Bridge, Norland, River, Tom Walker","CLOUGH MOOR BRIDGE, Norland, crosses the Maple Dean Clough stream in a single, stone span and carries the road from Norland to Greetland.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00212.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Norland,River,Tom Walker",https://penninehorizons.org/files/original/625fcb971a4b2cf914238e384e752d67.jpg,"Still Image","Tom Walker collection",1,0
24503,https://penninehorizons.org/items/show/24503,"Construction of a bridge over M62 - TWA00114","Bridge, Buildings, Construction, Crane, Cranes, M62, Street Names, Tom Walker","Construction of a bridge over M62","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Buildings,Construction,Crane,Cranes,M62,Street Names,Tom Walker",https://penninehorizons.org/files/original/7ba9b29e973639e1b450947f13477ddd.jpg,"Still Image","Tom Walker collection",1,0
24514,https://penninehorizons.org/items/show/24514,"Copley - TWA00126","Copley, Halifax, Places, Railway, Railway Viaduct, Railways, Tom Walker","Railway Bridge over Wakefield Road at Copley - Salterhebble, Nr Halifax.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00126.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copley,Halifax,Places,Railway,Railway Viaduct,Railways,Tom Walker",https://penninehorizons.org/files/original/102292b2447e6f8dd310e97f79bbb6eb.jpg,"Still Image","Tom Walker collection",1,0
24538,https://penninehorizons.org/items/show/24538,"Copley - TWA00150","Bridge, Calder, Copley, Places, River, Tom Walker","Bridge over Calder, Copley","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00150.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Calder,Copley,Places,River,Tom Walker",https://penninehorizons.org/files/original/dd091a932b57860913938da619268c2a.jpg,"Still Image","Tom Walker collection",1,0
24539,https://penninehorizons.org/items/show/24539,"Copley - TWA00151","Bridge, Copley, Places, River, River Calder, Tom Walker, Weir","Weir at Sterne Mill, Copley","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00151.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Copley,Places,River,River Calder,Tom Walker,Weir",https://penninehorizons.org/files/original/50b533727e28a6972cb0072d4f0d2f1c.jpg,"Still Image","Tom Walker collection",1,0
24600,https://penninehorizons.org/items/show/24600,"Copley Bridge - TWA00213","Bridge, Copley, Places, River, River Calder, Tom Walker","COPLEY BRIDGE is a stone bridge of two spans crossing the River Calder. There was a toll bar here until 1856, the bridge and road up into the wood being privately owned. Until a few years ago a board showing the various amounts of toll payable was fixed to the toll house wall. There was much rejoicing in the district when the toll was freed in 1856. The tolls payable are recorded in page 326 of the 1915 H.A.S. transactions.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00213.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Copley,Places,River,River Calder,Tom Walker",https://penninehorizons.org/files/original/244b0d7b0a66795a9978051274af474d.jpg,"Still Image","Tom Walker collection",1,0
24546,https://penninehorizons.org/items/show/24546,"Copley Lane Railway Bridge - TWA00158","Copley, Railway Viaduct",,"Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00158.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copley,Railway Viaduct",https://penninehorizons.org/files/original/f252913135165d51922e164c10890c2c.jpg,"Still Image","Tom Walker collection",1,0
24520,https://penninehorizons.org/items/show/24520,"Copley, Near Halifax - TWA00132","Copley, Halifax, Places, Railway, Railway Viaduct, Railways, Tom Walker","Railway bridge, Copley Village","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00132.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copley,Halifax,Places,Railway,Railway Viaduct,Railways,Tom Walker",https://penninehorizons.org/files/original/51c42f68bf6791de30f9f9b558da6287.jpg,"Still Image","Tom Walker collection",1,0
24524,https://penninehorizons.org/items/show/24524,"Copley, Nr Halifax. - TWA00136","Copley, Halifax, Places, Railway, Railway Viaduct, Railways, Tom Walker","Railway bridge, Copley Village","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00136.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copley,Halifax,Places,Railway,Railway Viaduct,Railways,Tom Walker",https://penninehorizons.org/files/original/c4eae3e0917ce5dc67182d97a46096cb.jpg,"Still Image","Tom Walker collection",1,0
24631,https://penninehorizons.org/items/show/24631,"County Bridge, Mytholmroyd - TWA00244","Bridge, Mytholmroyd, Places, River, River Calder, Tom Walker","MYTHOLMROYD COUNTY BRIDGE. The first reference to this bridge is in Holinshed's Chronicles (1577) where the river Calder is described as receiving ""one rill neere Elphabrught Bridge."" Elphabrough Hall was an important hall on the Cragg Vale bank of the Calder. A resolution of the 1638 West Riding Quarter Sessions describes the repair of the bridge. ""On petition of Sowerby inhabitants as to the greate decay of Mythomroyde Bridge, standing over the water of Calder, within the Wapentake of Agbrigg and Morley in this West Riding, and for that it appeareth that they are sore charged with Bridges within the said Townshipp, and that the sum of cli (£100) will but repaire the same. This Court doth thinke fitt and soe order xli (£10) to be estreated on said Wapentake and paide over unto the hands of John Stansfeild of Sowerby and Abraham Sunderland of Errenden, who are desired to see the same frugallie bestowed aboute the saide Bridge."" In 1659 the Constable bought timber and a tree for the repair of the bridge. In 1684 on October 6th Timothy Wadsworth was paid £50 for build¬ing of ""Mithamroyd Bridge."" At Bradford West Riding Sessions in July 1722 the bridge was to be repaired. Sowerby paying one half and Erringden the other half. BY 1752 Mytholmroyd Bridge was a Wapentake bridge. The stone bridge was built in two parts. The original was the downstream section. The second part of the bridge, upstream, was added when the Crage Vale road was turnpiked early in the nineteenth century. The width of this part of the bridge was nine feet, but the downstream section has been widened considerably. This road was the last to be turnpiked and the last to be freed from tolls in this area.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00244.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Mytholmroyd,Places,River,River Calder,Tom Walker",https://penninehorizons.org/files/original/0f0ede9492b88fc191932b31d239090c.jpg,"Still Image","Tom Walker collection",1,0
24548,https://penninehorizons.org/items/show/24548,"Cragg Hall Lodge - TWA00160","Architecture, Archway, Buildings, Cragg Hall, Cragg Vale, Lodge, Places","Lodge Gates, near Hinchliffe Arms, Cragg Vale. Previously the lodge for Cragg Hall","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Archway,Buildings,Cragg Hall,Cragg Vale,Lodge,Places",https://penninehorizons.org/files/original/fcf4fc5dfd8147b6e2353e3d99841a7b.jpg,"Still Image","Tom Walker collection",1,0
24601,https://penninehorizons.org/items/show/24601,"Dauber Bridge, Cragg Vale - TWA00214","Bridge, Cragg Vale, Places, River, Tom Walker","DAUBER BRIDGE is in Cragg Vale just past Hoo Hole where the road from Mytholmroyd turns half left over the bridge. It is a single-arch stone bridge crossing the Cragg Brook (Cragg Brook is the modern name.)","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00214.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Cragg Vale,Places,River,Tom Walker",https://penninehorizons.org/files/original/16cf268d2acf3b3f89a8f2ae5e271a2b.jpg,"Still Image","Tom Walker collection",1,0
24554,https://penninehorizons.org/items/show/24554,"Dean Head Valley - TWA00167","Bridge, River, Tom Walker","Possibly Broad Lea Bridge, Dean Head Valley, now submerged under Scammonden Dam","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00167.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,River,Tom Walker",https://penninehorizons.org/files/original/9832025531ea2fc8d7ce2e2519f64945.jpg,"Still Image","Tom Walker collection",1,0
24602,https://penninehorizons.org/items/show/24602,"Denton Bridge, Kebroyd - TWA00215","Bridge, Kebroyd, River, Tom Walker","DENTON BRIDGE, Kebroyd. Below Kebroyd Mills the Lumb Brook is crossed by the main road between Sowerby Bridge and Ripponden at Denton Bridge, a high, stone, single-arch. This is probably the site of the ford over which Samuel Hill, the clothier, stated the wish in his will that a bridge should be built. Denton Bridge was built when the Turnpike Road was made in 1772 and was named after John Denton, who was a cotton spinner at the old Kebroyd Mill.","Tom Walker","Olwen Forest","Pennine Horizons Digital Archive","1960 , 1960s","Olwen Forest","PHDA - Tom Walker Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",TWA00215.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bridge,Kebroyd,River,Tom Walker",https://penninehorizons.org/files/original/a1f79025d99279593cd30a1d3bf129d6.jpg,"Still Image","Tom Walker collection",1,0
