﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Lesson Plan Text","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Occupation","Item Type Metadata:Death Date","Item Type Metadata:Birthplace","Item Type Metadata:Birth Date","Item Type Metadata:Participants","Item Type Metadata:Event Type","Item Type Metadata:URL","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Text","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials",tags,file,itemType,collection,public,featured
27897,https://penninehorizons.org/items/show/27897,"Bethel Chapel - KST00189","Boulder Clough, Chapel, Places, Sowerby Bridge","Bethel Chapel, Spark House Lane, near Sowerby Bridge.","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T11:53:28,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00189.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boulder Clough,Chapel,Places,Sowerby Bridge",https://penninehorizons.org/files/original/857a5b794970df06d114ccc85712d38c.jpg,"Still Image","Ken Stott Collection",1,0
27878,https://penninehorizons.org/items/show/27878,"Sterne Mills and Wainhouse Tower - KST00162","Copley, Places, Sowerby Bridge, Sterne Mill, Wainhouse Tower",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:52:48,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00162.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copley,Places,Sowerby Bridge,Sterne Mill,Wainhouse Tower",https://penninehorizons.org/files/original/a3413e59c1278e77ae5c09fc70c4ab38.jpg,"Still Image","Ken Stott Collection",1,0
27877,https://penninehorizons.org/items/show/27877,"Sterne Mills and Wainhouse Tower - KST00161","Copley, Places, Sowerby Bridge, Sterne Mill, Wainhouse Tower",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:52:10,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00161.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copley,Places,Sowerby Bridge,Sterne Mill,Wainhouse Tower",https://penninehorizons.org/files/original/338bf89b19bd6f1ee311283911637fa3.jpg,"Still Image","Ken Stott Collection",1,0
27876,https://penninehorizons.org/items/show/27876,"Sterne Mills and Weir - KST00160","Calder and Hebble, Canal, Canals, Canoe, Copley, Places, Sowerby Bridge, Sterne Mill, Transport, Weir",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:51:35,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00160.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calder and Hebble,Canal,Canoe,Copley,Places,Sowerby Bridge,Sterne Mill,Transport,Weir",https://penninehorizons.org/files/original/358f7291423e01fff676f7673486421c.jpg,"Still Image","Ken Stott Collection",1,0
27875,https://penninehorizons.org/items/show/27875,"Sterne Mills, Copley, Sowerby Bridge - KST00159","Copley, Places, Sowerby Bridge, Sterne Mill",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:51:03,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00159.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copley,Places,Sowerby Bridge,Sterne Mill",https://penninehorizons.org/files/original/086ffcccc9275871870d8571a7041828.jpg,"Still Image","Ken Stott Collection",1,0
27873,https://penninehorizons.org/items/show/27873,"Sterne Mills, Sowerby Bridge - KST00157","Canal, Canals, Canoe, River, River Calder, Sowerby Bridge, Sterne Mill, Transport","River, Sterne Mills","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:47:11,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00157.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canal,Canoe,River,River Calder,Sowerby Bridge,Sterne Mill,Transport",https://penninehorizons.org/files/original/7a69a9a55837670a46fe03a6045c75a7.jpg,"Still Image","Ken Stott Collection",1,0
27872,https://penninehorizons.org/items/show/27872,"On the Banks of the River Calder, Sowerby Bridge - KST00155","Sowerby Bridge",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:44:24,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00155.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sowerby Bridge",https://penninehorizons.org/files/original/3003739d14b7ce907112957897c244ea.jpg,"Still Image","Ken Stott Collection",1,0
27869,https://penninehorizons.org/items/show/27869,"Window at Christ Church, Sowerby Bridge - KST00125","Christ Church, Churches & Chapels, Interior, Sowerby Bridge, stained glass","Flower displays at Christ Church.","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:08:59,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00125.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Churches & Chapels,Interior,Sowerby Bridge,stained glass",https://penninehorizons.org/files/original/571d647917b4f22f997b3a9c247dd2cb.jpg,"Still Image","Ken Stott Collection",1,0
27868,https://penninehorizons.org/items/show/27868,"Flower Display, Christ Church, Sowerby Bridge - KST00124","Christ Church, Churches & Chapels, Flower display, Sowerby Bridge",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:08:25,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00124.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Churches & Chapels,Flower display,Sowerby Bridge",https://penninehorizons.org/files/original/7d569d66d9d816de738fe2fe6a058b70.jpg,"Still Image","Ken Stott Collection",1,0
27867,https://penninehorizons.org/items/show/27867,"Flower Display at Christ Church, Sowerby Bridge - KST00123","Christ Church, Churches & Chapels, Flower display, Sowerby Bridge","Water Wheel flower display","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:08:00,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00123.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ Church,Churches & Chapels,Flower display,Sowerby Bridge",https://penninehorizons.org/files/original/3adf8c1d62322bd89bcd459e8eb69407.jpg,"Still Image","Ken Stott Collection",1,0
27866,https://penninehorizons.org/items/show/27866,"Official Opening of the Sowerby Bridge Lock - KST00122","Barge, Canal, Canals, Lock, Rochdale Canal, Sowerby Bridge, Transport","Tuel Lane Lock was built in 1996 as part of the canal's restoration, and replaces two previous locks, locks 3 and 4, from the original canal system. With a fall of 19 feet 8.5 inches (6 m), it is the deepest lock in the United Kingdom. The official opening took place on Friday 3rd May 1996.","Ken Stott",,"Pennine Horizons Digital Archive","1996, 1990s",,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00122.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Lock,Rochdale Canal,Sowerby Bridge,Transport",https://penninehorizons.org/files/original/159fca1c7c0db54838f39036da0ef9f5.jpg,"Still Image","Ken Stott Collection",1,0
27865,https://penninehorizons.org/items/show/27865,"Tuel Lane Lock, Sowerby Bridge - KST00121","Barge, Bunting, Bus, Canal, Canals, Church, Event, Rochdale Canal, Sowerby Bridge, Transport, Wainhouse Tower","3rd May, 1996. Celebrating the re-opening of the Rochdale Canal through Sowerby Bridge with the construction of  Tuel Lane Lock, now the deepest inland waterway lock in the UK at 19ft 8½inches, connecting to the Calder & Hebble Navigation.","Ken Stott","Hebden Bridge Local History Society","Pennine Horizons Digital Archive","1996, 1990s",,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00121.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Bunting,Bus,Canal,Church,Event,Rochdale Canal,Sowerby Bridge,Transport,Wainhouse Tower",https://penninehorizons.org/files/original/240a04123d9802c715b38d11e2d21305.jpg,"Still Image","Ken Stott Collection",1,0
27864,https://penninehorizons.org/items/show/27864,"Morris Mill, Sowerby Bridge - KST00120","Barge, Canal, Canals, Narrow boat, Rochdale Canal, Sowerby Bridge, Transport","Morris Mill, Sowerby Bridge","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:05:57,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00120.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Narrow boat,Rochdale Canal,Sowerby Bridge,Transport",https://penninehorizons.org/files/original/562e1b50c86305a122bcdc60f7aaf55c.jpg,"Still Image","Ken Stott Collection",1,0
27862,https://penninehorizons.org/items/show/27862,"rochdale Canal, Sowerby Bridge - KST00118","Barge, Canal, Canals, Rochdale Canal, Sowerby Bridge, Transport","This is Waylon, the 1st broadbeam barge to pass through the new deep lock at Sowerby Bridge on 5.5.96 for the official opening. It took a party of vips to a civic reception in Hebden Bridge. It is here passing Corporation Mill in Sowerby Bridge.","Ken Stott",,"Pennine Horizons Digital Archive","1996, 1990s",,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00118.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Rochdale Canal,Sowerby Bridge,Transport",https://penninehorizons.org/files/original/a5b2f51163785a983147d4e3ab04b348.jpg,"Still Image","Ken Stott Collection",1,0
27861,https://penninehorizons.org/items/show/27861,"Canal Boats, Sowerby Bridge - KST00117","Barge, Calder & Hebble, Canal, Canals, Scrap yard, Sowerby Bridge, Transport",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:04:21,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00117.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Calder & Hebble,Canal,Scrap yard,Sowerby Bridge,Transport",https://penninehorizons.org/files/original/6a6b0fac2199dc9005be49fc363342d4.jpg,"Still Image","Ken Stott Collection",1,0
27860,https://penninehorizons.org/items/show/27860,"Canal Basin, Sowerby Bridge - KST00116","Barge, Calder & Hebble, Canal, Canal basin, Canals, Sowerby Bridge, Transport","Canal Basin on the Calder & Hebble Navigation.","Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:03:43,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00116.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Calder & Hebble,Canal,Canal basin,Sowerby Bridge,Transport",https://penninehorizons.org/files/original/b5b4a0ac083ef8dc028d69771f4ea310.jpg,"Still Image","Ken Stott Collection",1,0
27859,https://penninehorizons.org/items/show/27859,"Wharf Street, Sowerby Bridge - KST00115","Building, Retail, Shop, Shops, Sowerby Bridge, Street Names, Wharf Street",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:03:13,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00115.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Retail,Shop,Shops,Sowerby Bridge,Street Names,Wharf Street",https://penninehorizons.org/files/original/0d27af733b520e9acd86553d274bac68.jpg,"Still Image","Ken Stott Collection",1,0
27858,https://penninehorizons.org/items/show/27858,"Town Hall Street, Sowerby Bridge - KST00114","Building, Retail, Shop, Shops, Sowerby Bridge, Street Names, Town Hall Street",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:02:50,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00114.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Building,Retail,Shop,Shops,Sowerby Bridge,Street Names,Town Hall Street",https://penninehorizons.org/files/original/10a5eabcac249c85499a1e519fe89d31.jpg,"Still Image","Ken Stott Collection",1,0
27857,https://penninehorizons.org/items/show/27857,"Malt Kiln, Sowerby Bridge - KST00113","Architecture, Sowerby Bridge",,"Ken Stott",,"Pennine Horizons Digital Archive",2013-08-30T10:02:14,,"PHDA - Ken Stott Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",KST00113.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture,Sowerby Bridge",https://penninehorizons.org/files/original/94faeb51c75de732db928c913ae407e1.jpg,"Still Image","Ken Stott Collection",1,0
31983,https://penninehorizons.org/items/show/31983,"Sowerby Bridge Mill, built 1792. - JNB00549","Mill, River, River Calder, Sowerby Bridge","The  joining of the River Ryburn and the Calder, there is evidence of a mill on this site in 1274.  Postcard dated 1992.","Janet Kerr",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00549.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,River,River Calder,Sowerby Bridge",https://penninehorizons.org/files/original/c0ede91d8e209749266ace2a7583d708.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31982,https://penninehorizons.org/items/show/31982,"Sowerby Bridge - JNB00548","Mill, Packhorse route, Paths & Tracks, Sowerby Bridge","Part of the old packhorse route, known as the Old Cawsey. Postcard dated 1992.","Janet Kerr",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00548.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mill,Packhorse route,Paths & Tracks,Sowerby Bridge",https://penninehorizons.org/files/original/39ee969bdc63f30670ccb29f41b6fb0d.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31981,https://penninehorizons.org/items/show/31981,"Sowerby Bridge, the Moorings Bar and Restaurant - JNB00547","Barge, Canal, Canal basin, Canals, Moorings, Sowerby Bridge, Transport","Postcard dated 1992","Janet Kerr",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00547.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Canal basin,Moorings,Sowerby Bridge,Transport",https://penninehorizons.org/files/original/20ff188578ab3df89b26fb0e51f93c49.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31979,https://penninehorizons.org/items/show/31979,"Sowerby Bridge Parish Church - JNB00545","Churches & Chapels, Parish Church, Sowerby Bridge","Postcard dated 1992","Janet Kerr",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00545.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Churches & Chapels,Parish Church,Sowerby Bridge",https://penninehorizons.org/files/original/76db1266fc0ccbde588d30c184372b8b.jpg,"Still Image","John Billingsley Postcard Collection",1,0
31977,https://penninehorizons.org/items/show/31977," Sowerby Bridge, the Canal Basin, - JNB00543","Barge, Canal, Canal basin, Canals, Salt Warehouse, Sowerby Bridge, Transport","Postcard dated 1992.","Janet Kerr",,"Pennine Horizons Digital Archive",,,"PHDA – John Billingsley Collection","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",JNB00543.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barge,Canal,Canal basin,Salt Warehouse,Sowerby Bridge,Transport",https://penninehorizons.org/files/original/4534eb6c3bc8e60fec904b5a000c9c71.jpg,"Still Image","John Billingsley Postcard Collection",1,0
23773,https://penninehorizons.org/items/show/23773,"Prince Charles visits Sowerby Bridge, 1987 - CBC06142","People, People at Work, Royal Visit, Sowerby Bridge","The Prince discusses things with one of the workmen whilst the Lord Lieutenant and Chief Constable look on with local councillors. 2nd from left is Jeff Fielden","Halifax Courier","Pennine Horizons Digital Archive","Pennine Horizons Digital Archive","1987 , 1980s",,"PHDA - Calderdale MBC","Pennine Horizons Digital Archive","TIFF file 8-bit","English (U.K.)","Documentary photograph",CBC06142.tif,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"People,People at Work,Royal Visit,Sowerby Bridge",https://penninehorizons.org/files/original/d0322026f7ec428acda67da89808d26d.jpg,"Still Image","CMBC Conservation and Planning collection",1,0
